"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005940/09&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-105-09-CS-400-RM-4005940/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO GENERAL A TORRES DE PROCESO Y/O RECIPIENTES","[{id=compranet3-1620530467436}]","18578010","MANTENIMIENTO GENERAL A TORRES DE PROCESO Y/O RECIPIENTES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005940/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005940/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005940/09&vv_provsino=0}]","MANTENIMIENTO GENERAL A TORRES DE PROCESO Y/O RECIPIENTES","CS-400-RM-4005940/09","PEMEX PETROQUÍMICA","18578010-105-09","ocds-0ud2q6-18578010-105-09","5.286262464E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.286262464E8","CS-400-RM-4005940/09"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0010&AnoInv=2007&TipInv=D]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-010-07-CO-RTUL-001/07","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[industrial-detiasa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","REPARACIýN AROS SOPORTES DE PLATOS REACTORES COMPLEJO H.D.R.","[{id=compranet3-1620530467436}]","18576010","REPARACIýN AROS SOPORTES DE PLATOS REACTORES COMPLEJO H.D.R.","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RTUL-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RTUL-001/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0010&AnoInv=2007&TipInv=D}]","Mantenimiento y Pruebas a los extintores de P.Q.S. y CO2, cýpsulas de CO2 y cilindros de N2 en la refinerýa ""Miguel Hidalgo""","CO-RTUL-001/07","PEMEX REFINACIÓN","18576010-010-07","ocds-0ud2q6-18576010-010-07","9949665.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9949665.18","CO-RTUL-001/07"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0129&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400409608&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-129-08-CS436RM400409608","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","LIMPIEZA MECANICA A 73 CAMBIADORES DE CALOR DE LA PLANTA ETILENO DEL C.P. CANGREJERA","[{id=compranet3-1620530467436}]","18578011","LIMPIEZA MECANICA A 73 CAMBIADORES DE CALOR DE LA PLANTA ETILENO DEL C.P. CANGREJERA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400409608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400409608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0129&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400409608&vv_provsino=0}]","LIMPIEZA MECANICA A 73 CAMBIADORES DE CALOR DE LA PLANTA ETILENO DEL C.P. CANGREJERA","CS436RM400409608","PEMEX PETROQUÍMICA","18578011-129-08","ocds-0ud2q6-18578011-129-08","8530171.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8530171.43","CS436RM400409608"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002585/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-006-08-4002585/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ARMADO DE CAMBIADOR, INCLUYE: RETIRO DE ESPARRAGOS EN UNIONES TAPA-CARRETE, CARRETE-CARCAZA, CABEZAL FLOTANTE, CONCHA FLOTANTE, CABEZAL POSTERIOR Y ANTERIOR, Y ANILLO DE PRUEBA EN ALTURA DE 0 A 20 MTS","[{id=compranet3-1620530467436}]","18578021","ARMADO DE CAMBIADOR, INCLUYE: RETIRO DE ESPARRAGOS EN UNIONES TAPA-CARRETE, CARRETE-CARCAZA, CABEZAL FLOTANTE, CONCHA FLOTANTE, CABEZAL POSTERIOR Y ANTERIOR, Y ANILLO DE PRUEBA EN ALTURA DE 0 A 20 MTS","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002585/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002585/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002585/08&vv_provsino=0}]","UNIDADES DE AIRE ACONDICIONADO, ENFRIADORES Y CALENTADORES DE AGUA, EXTRACTORES DE AIRE Y VENTILADORES DE TECHO DEL COMPLEJO PETROQUýMICO PAJARITOS","4002585/08","PEMEX PETROQUÍMICA","18578021-006-08","ocds-0ud2q6-18578021-006-08","8289328.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8289328.68","4002585/08"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-023/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-024-08-CO-RMIN-023/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 47 equipos de intercambio de calor y montaje en su base de 2 equipos completos de la planta Catalýtica F.C.C., del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 47 equipos de intercambio de calor y montaje en su base de 2 equipos completos de la planta Catalýtica F.C.C., del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-023/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-023/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-023/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Restauraciýn a 47 equipos de intercambio de calor y montaje en su base de 2 equipos completos de la planta Catalýtica F.C.C., del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-023/08","PEMEX REFINACIÓN","18576012-024-08","ocds-0ud2q6-18576012-024-08","7070292.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7070292.02","CO-RMIN-023/08"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIAL DETIASA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-023/08]","[{roles=supplier, name=INDUSTRIAL DETIASA S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-023/08-CO-RMIN-023/08","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-detiasa-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RESTAURACIÓN A 47 EQUIPOS DE INTERCAMBIO DE CALOR Y MONTAJE EN SU BASE DE 2 2 EQUPOS COMPLETOS DE LA PLANTA CATALICA F.C.C. DEL ÁREA NO. 4 EN EL INTERIOR DE LA REFINERIA GRAL. LÁZARO CÁRDENAS","[{id=pot-1620519810584}]",,"RESTAURACIÓN A 47 EQUIPOS DE INTERCAMBIO DE CALOR Y MONTAJE EN SU BASE DE 2 2 EQUPOS COMPLETOS DE LA PLANTA CATALICA F.C.C. DEL ÁREA NO. 4 EN EL INTERIOR DE LA REFINERIA GRAL. LÁZARO CÁRDENAS","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-023/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-023/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-023/08}]","RESTAURACIÓN A 47 EQUIPOS DE INTERCAMBIO DE CALOR Y MONTAJE EN SU BASE DE 2 2 EQUPOS COMPLETOS DE LA PLANTA CATALICA F.C.C. DEL ÁREA NO. 4 EN EL INTERIOR DE LA REFINERIA GRAL. LÁZARO CÁRDENAS","CO-RMIN-023/08","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","CO-RMIN-023/08","ocds-0ud2q6-CO-RMIN-023/08","7070292.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DETIASA S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7070292.02","CO-RMIN-023/08","2008-05-30T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-11-19T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-19T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0070&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-070-07-CO-RTUL-023/07","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[industrial-detiasa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","INSTALACION DE VýLVULAS CONVAL DE ALTA PRESIýN EN REACTOTES DC-3201 Y DC-3202 COMPLEJO H.D.R. REFINERýA ""MIGUEL HIDALGO""","[{id=compranet3-1620530467436}]","18576010","INSTALACION DE VýLVULAS CONVAL DE ALTA PRESIýN EN REACTOTES DC-3201 Y DC-3202 COMPLEJO H.D.R. REFINERýA ""MIGUEL HIDALGO""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RTUL-023/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RTUL-023/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0070&AnoInv=2007&TipInv=R}]","SERVICIO DE ARMADO Y DESARMADO DE ANDAMIOS EN INTERIOR Y EXTERIOR DE EQUIPOS EN REPARACIýN DE LAS PLANTAS DE PROCESO DE LA REFINERýA ""MIGUEL HIDALGO""","CO-RTUL-023/07","PEMEX REFINACIÓN","18576010-070-07","ocds-0ud2q6-18576010-070-07","6870208.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6870208.38","CO-RTUL-023/07",
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-031/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-034-08-CO-RMIN-031/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de 3 torres y 9 recipientes de la planta BTX del ýrea No. 3, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de 3 torres y 9 recipientes de la planta BTX del ýrea No. 3, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-031/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-031/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-031/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Restauraciýn de 3 torres y 9 recipientes de la planta BTX del ýrea No. 3, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-031/08","PEMEX REFINACIÓN","18576012-034-08","ocds-0ud2q6-18576012-034-08","6221763.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6221763.5","CO-RMIN-031/08",
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIAL DETIASA S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-031/08]","[{roles=supplier, name=INDUSTRIAL DETIASA S.A. DE C.V, details={type=company}, id=industrial-detiasa-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-031/08-CO-RMIN-031/08","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-detiasa-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RESTAURACIÓN DE 3 TORRES Y 9 RECIPIENTES DE LA PLANTA BTX DEL ÁREA No. 3 EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS EN MINATITLÁN VER","[{id=pot-1620519810584}]",,"RESTAURACIÓN DE 3 TORRES Y 9 RECIPIENTES DE LA PLANTA BTX DEL ÁREA No. 3 EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS EN MINATITLÁN VER","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-031/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-031/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-031/08}]","RESTAURACIÓN DE 3 TORRES Y 9 RECIPIENTES DE LA PLANTA BTX DEL ÁREA No. 3 EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS EN MINATITLÁN VER","CO-RMIN-031/08","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","CO-RMIN-031/08","ocds-0ud2q6-CO-RMIN-031/08","6221763.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DETIASA S.A. DE C.V, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6221763.5","CO-RMIN-031/08","2008-09-19T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400408708&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-128-08-CS436RM400408708","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA A TORRES DE PROCESO DE LA PLANTA DE ETILENO DEL COMPLEJO PETROQUIMICO LA CANGREJERA","[{id=compranet3-1620530467436}]","18578011","SERVICIO DE LIMPIEZA A TORRES DE PROCESO DE LA PLANTA DE ETILENO DEL COMPLEJO PETROQUIMICO LA CANGREJERA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400408708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400408708-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400408708&vv_provsino=0}]","SERVICIO DE LIMPIEZA A TORRES DE PROCESO DE LA PLANTA DE ETILENO DEL COMPLEJO PETROQUIMICO LA CANGREJERA","CS436RM400408708","PEMEX PETROQUÍMICA","18578011-128-08","ocds-0ud2q6-18578011-128-08","5477368.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5477368.1","CS436RM400408708",
