"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=467&p_CveDep=00637&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","00637014-003-05-467","[contract]","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637014","SERVICIO INTEGRAL DE LABORATORIO","open","institution","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-467-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=467&p_CveDep=00637&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","SERVICIO INTEGRAL DE LABORATORIO","467","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637014-003-05","ocds-0ud2q6-00637014-003-05","474670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474670","467"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=728-04&p_CveDep=00637&p_CveUni=014&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","00637014-013-04-728-04","[contract]","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637014","SERVICIO INTEGRAL DE LABORATORIO","open","institution","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","728-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-728-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=728-04&p_CveDep=00637&p_CveUni=014&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","SERVICIO INTEGRAL DE LABORATORIO","728-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637014-013-04","ocds-0ud2q6-00637014-013-04","603555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603555","728-04"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=245-B&p_CveDep=00637&p_CveUni=014&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","00637014-011-07-245-B","[contract]","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","unidad-compradora","Servicio Integral de Laboratorio","[{id=compranet3-1620530467436}]","637014","Servicio Integral de Laboratorio","open","institution","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","245-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-245-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=245-B&p_CveDep=00637&p_CveUni=014&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio Integral de Laboratorio","245-B","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637014-011-07","ocds-0ud2q6-00637014-011-07","530168.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530168.8","245-B"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-026-04&p_CveDep=00637&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-002-04-HRPJ-LPN-ADQ-026-04","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637016","SUSTANCIAS QUIMICAS","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-ADQ-026-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPJ-LPN-ADQ-026-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-026-04&p_CveDep=00637&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SUSTANCIAS QUIMICAS","HRPJ-LPN-ADQ-026-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637016-002-04","ocds-0ud2q6-00637016-002-04","203000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203000","HRPJ-LPN-ADQ-026-04"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A-212/2004&p_CveDep=00637&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-001-04-A-212/2004","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","Adquisicion de Sustancias Quimicas de Laboratorio","[{id=compranet3-1620530467436}]","637017","Adquisicion de Sustancias Quimicas de Laboratorio","open","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A-212/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-212/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A-212/2004&p_CveDep=00637&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisicion de Sustancias Quimicas de Laboratorio","A-212/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-001-04","ocds-0ud2q6-00637017-001-04","316371","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316371","A-212/2004"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Puebla","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 227 2002&p_CveDep=00637&p_CveUni=017&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Puebla","00637017-021-02-A 227 2002","[contract]","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Puebla","unidad-compradora","Adquisiciòn de Sustancias Quimicas de Laboratorio.","[{id=compranet3-1620530467436}]","637017","Adquisiciòn de Sustancias Quimicas de Laboratorio.","open","institution","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Puebla","subdireccion-administrativa-hospital-regional-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A 227 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 227 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 227 2002&p_CveDep=00637&p_CveUni=017&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Sustancias Quimicas de Laboratorio.","A 227 2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637017-021-02","ocds-0ud2q6-00637017-021-02","265610.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265610.8","A 227 2002"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-019-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-013-05-CT-HRL-CRM-019-05","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","637013","Sustancias Quimicas","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-019-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-019-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-019-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Sustancias Quimicas","CT-HRL-CRM-019-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-013-05","ocds-0ud2q6-00637013-013-05","251100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251100","CT-HRL-CRM-019-05"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-005-04&p_CveDep=00637&p_CveUni=013&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-015-04-CT-HRL-CRM-005-04","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","637013","Sustancias Quimicas","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-005-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-005-04&p_CveDep=00637&p_CveUni=013&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Sustancias Quimicas","CT-HRL-CRM-005-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-015-04","ocds-0ud2q6-00637013-015-04","232500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232500","CT-HRL-CRM-005-04"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI15/007/07&p_CveDep=00637&p_CveUni=138&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-015-06-DRP/LPI15/007/07","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO","[{id=compranet3-1620530467436}]","637138","SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI15/007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI15/007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI15/007/07&p_CveDep=00637&p_CveUni=138&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO","DRP/LPI15/007/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-015-06","ocds-0ud2q6-00637138-015-06","4605060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4605060","DRP/LPI15/007/07"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DRMO-009/2003&p_CveDep=00637&p_CveUni=141&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Sinaloa","00637141-003-03-LPN-DRMO-009/2003","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Sinaloa","unidad-compradora","adquisicion de sustencias quimicas","[{id=compranet3-1620530467436}]","637141","adquisicion de sustencias quimicas","open","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-DRMO-009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-DRMO-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DRMO-009/2003&p_CveDep=00637&p_CveUni=141&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","adquisicion de sustencias quimicas","LPN-DRMO-009/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637141-003-03","ocds-0ud2q6-00637141-003-03","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","LPN-DRMO-009/2003"
