"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0211&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051069&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-211-05-4125051069","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ARCOS","[{id=compranet3-1620530467436}]","18575044","ARCOS","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0211&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051069&vv_provsino=0}]","ARCOS","4125051069","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-211-05","ocds-0ud2q6-18575044-211-05","1285.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1285.2","4125051069"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TORRE FUERTE PRODUCTOS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0088&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051049&vv_provsino=0]","[{roles=supplier, name=TORRE FUERTE PRODUCTOS Y SERVICIOS, S.A. DE C.V., details={type=company}, id=torre-fuerte-productos-y-servicios-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-088-05-4125051049","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[torre-fuerte-productos-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","LAMPARA FLUORESCENTE FORMA CIRSILAR MCA. PHILIPS","[{id=compranet3-1620530467436}]","18575044","LAMPARA FLUORESCENTE FORMA CIRSILAR MCA. PHILIPS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0088&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051049&vv_provsino=0}]","LAMPARA FLUORESCENTE FORMA CIRSILAR MCA. PHILIPS","4125051049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-088-05","ocds-0ud2q6-18575044-088-05","1235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRE FUERTE PRODUCTOS Y SERVICIOS, S.A. DE C.V., id=torre-fuerte-productos-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1235","4125051049"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0012&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-optimos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-011-02-RMNE-41-250-2-0012","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[construcciones-y-suministros-optimos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","MATERIAL Y REACTIVOS PARA LABORATORIO","[{id=compranet3-1620530467436}]","18575044","MATERIAL Y REACTIVOS PARA LABORATORIO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-0012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-0012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0012&vv_provsino=0}]","Contrato abierto para el suministro de Válvulas","RMNE-41-250-2-0012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-011-02","ocds-0ud2q6-18575044-011-02","1016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V., id=construcciones-y-suministros-optimos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1016","RMNE-41-250-2-0012"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DIBOCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125051157&p_CveDep=18575&p_CveUni=044&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIBOCH, S.A. DE C.V., details={type=company}, id=diboch-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-032-05-4125051157","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[diboch-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Equipos con asistencia týcnica, instrumentos, accesorios y reactivos para laboratorio","[{id=compranet3-1620530467436}]","18575044","Equipos con asistencia týcnica, instrumentos, accesorios y reactivos para laboratorio","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125051157&p_CveDep=18575&p_CveUni=044&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Equipos con asistencia týcnica, instrumentos, accesorios y reactivos para laboratorio","4125051157","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-032-05","ocds-0ud2q6-18575044-032-05","1000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBOCH, S.A. DE C.V., id=diboch-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000","4125051157"
"2021-05-09T03:21:07.000Z","2005-08-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INDUSTRIAL ESMONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055081&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL ESMONT, S.A. DE C.V., details={type=company}, id=industrial-esmont-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-132-05-4125055081","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[industrial-esmont-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","elemento filtrante de 10 micras","[{id=compranet3-1620530467436}]","18575044","elemento filtrante de 10 micras","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055081&vv_provsino=0}]","elemento filtrante de 10 micras","4125055081","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-132-05","ocds-0ud2q6-18575044-132-05","840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL ESMONT, S.A. DE C.V., id=industrial-esmont-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840","4125055081"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0174&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055140&vv_provsino=0]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-174-05-4125055140","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[martz-seguridad-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","EXTINTOR PORTATIL","[{id=compranet3-1620530467436}]","18575044","EXTINTOR PORTATIL","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0174&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055140&vv_provsino=0}]","EXTINTOR PORTATIL","4125055140","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-174-05","ocds-0ud2q6-18575044-174-05","803.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803.22","4125055140"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[WEAVER SUPPLY COMPANY.L.L.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125045045&vv_provsino=0]","[{roles=supplier, name=WEAVER SUPPLY COMPANY.L.L.C, details={type=company}, id=weaver-supply-companyllc}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-05-4125045045","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[weaver-supply-companyllc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Botiquín","[{id=compranet3-1620530467436}]","18575044","Botiquín","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125045045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125045045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125045045&vv_provsino=0}]","Suministro del Sistema Muestreador de Aceite Crudo","4125045045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-05","ocds-0ud2q6-18575044-001-05","780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEAVER SUPPLY COMPANY.L.L.C, id=weaver-supply-companyllc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780","4125045045"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[METAFIVI S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-4-5036&p_CveDep=18575&p_CveUni=044&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METAFIVI S.A. DE C.V, details={type=company}, id=metafivi-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-019-04-41-250-4-5036","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[metafivi-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE FILTROS DIVERSOS","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO DE FILTROS DIVERSOS","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-4-5036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-4-5036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-4-5036&p_CveDep=18575&p_CveUni=044&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE FILTROS DIVERSOS","41-250-4-5036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-019-04","ocds-0ud2q6-18575044-019-04","688.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAFIVI S.A. DE C.V, id=metafivi-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688.2","41-250-4-5036"
"2021-05-09T03:21:07.000Z","2005-08-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EDUARDO FRANCISCO ALVARADO MUJICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055073&vv_provsino=0]","[{roles=supplier, name=EDUARDO FRANCISCO ALVARADO MUJICA, details={type=person}, id=eduardo-francisco-alvarado-mujica}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-074-05-4125055073","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[eduardo-francisco-alvarado-mujica]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANILLO DE VALVULAS, JUNTA ANILLO N/P 71027 (N/P ANTERIOR C11389-14)","[{id=compranet3-1620530467436}]","18575044","ANILLO DE VALVULAS, JUNTA ANILLO N/P 71027 (N/P ANTERIOR C11389-14)","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055073&vv_provsino=0}]","ANILLO DE VALVULAS, JUNTA ANILLO N/P 71027 (N/P ANTERIOR C11389-14)","4125055073","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-074-05","ocds-0ud2q6-18575044-074-05","578","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO FRANCISCO ALVARADO MUJICA, id=eduardo-francisco-alvarado-mujica}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578","4125055073"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MICROS Y SISTEMAS PROFESIONALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125035020&vv_provsino=0]","[{roles=supplier, name=MICROS Y SISTEMAS PROFESIONALES, S.A., details={type=company}, id=micros-y-sistemas-profesionales-sa}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-041-03-4125035020","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[micros-y-sistemas-profesionales-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE EQUIPO ETELEFAX MULTIFUNCIONAL MCA. BROTHER MOD.MFC6800","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO DE EQUIPO ETELEFAX MULTIFUNCIONAL MCA. BROTHER MOD.MFC6800","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125035020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125035020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125035020&vv_provsino=0}]","SUMINISTRO DE EQUIPO ETELEFAX MULTIFUNCIONAL MCA. BROTHER MOD.MFC6800","4125035020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-041-03","ocds-0ud2q6-18575044-041-03","542.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROS Y SISTEMAS PROFESIONALES, S.A., id=micros-y-sistemas-profesionales-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542.22","4125035020"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[NAPKO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125034020&vv_provsino=0]","[{roles=supplier, name=NAPKO S.A. DE C.V., details={type=company}, id=napko-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-059-03-4125034020","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[napko-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","RA- 26 EPOXICO CATALIZADO","[{id=compranet3-1620530467436}]","18575044","RA- 26 EPOXICO CATALIZADO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125034020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125034020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125034020&vv_provsino=0}]","RA- 26 EPOXICO CATALIZADO","4125034020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-059-03","ocds-0ud2q6-18575044-059-03","348.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPKO S.A. DE C.V., id=napko-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348.76","4125034020"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MICROS Y SISTEMAS PROFESIONALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125035023&vv_provsino=0]","[{roles=supplier, name=MICROS Y SISTEMAS PROFESIONALES, S.A., details={type=company}, id=micros-y-sistemas-profesionales-sa}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-044-03-4125035023","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[micros-y-sistemas-profesionales-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","REPRODUCTOR DE DVD MCA. SONY MODELO DVPS-325","[{id=compranet3-1620530467436}]","18575044","REPRODUCTOR DE DVD MCA. SONY MODELO DVPS-325","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125035023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125035023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125035023&vv_provsino=0}]","REPRODUCTOR DE DVD MCA. SONY MODELO DVPS-325","4125035023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-044-03","ocds-0ud2q6-18575044-044-03","293.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROS Y SISTEMAS PROFESIONALES, S.A., id=micros-y-sistemas-profesionales-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293.5","4125035023"
