"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Argentina, id=ar, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003562, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","UNIVERSAL ASSISTANCE S.A","0","4","0","universal-assistance-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421005}]",,"CENTRAL TERMICA LOMA DE LA LATA S.A.",,,,"central-termica-loma-de-la-lata-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420561}]",,"BANCO DE LA CIUDAD DE BUENOS AIRES",,,,"banco-de-la-ciudad-de-buenos-aires",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422562}]",,"GRAFEX S.A.",,,,"grafex-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423188}]",,"HSBC BANK ARGENTINA S. A.",,,,"hsbc-bank-argentina-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425087}]",,"OCSA S.A.",,,,"ocsa-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421747}]",,"ELECTRONIC SYSTEM S.A.",,,,"electronic-system-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230425564}, {id=mujeres2019-1619230367565}]",,"POLLEDO S.A.",,,,"polledo-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422551}]",,"GPAT Compañía Financiera S.A.U.",,,,"gpat-compania-financiera-sau",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426441}]",,"SADESA S.A.",,,,"sadesa-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421349}, {id=mujeres2019-1619230367449}]",,"CONSULTATIO S.A.",,,,"consultatio-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420868}]",,"CABLEVISIÓN S.A.",,,,"cablevision-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367432}, {id=mujeres2020-1619230420905}]",,"CAPUTO S.A.",,,,"caputo-sa",
