"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Omega Comunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61-2012PEDIDO]","[{roles=supplier, name=Omega Comunicaciones S.A. de C.V., details={type=company}, id=omega-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","61-2012PEDIDO-61-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[omega-comunicaciones-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","61-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","61-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","61-2012PEDIDO","ocds-0ud2q6-61-2012PEDIDO","261817","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Omega Comunicaciones S.A. de C.V., id=omega-comunicaciones-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261817","61-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Ediciones del Norte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56-2012PEDIDO]","[{roles=supplier, name=Ediciones del Norte S.A. de C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","56-2012PEDIDO-56-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[ediciones-del-norte-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","56-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-56-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","56-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","56-2012PEDIDO","ocds-0ud2q6-56-2012PEDIDO","2314372.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ediciones del Norte S.A. de C.V., id=ediciones-del-norte-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2314372.61","56-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Milenio Diario S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57-2012PEDIDO]","[{roles=supplier, name=Milenio Diario S.A. de C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","57-2012PEDIDO-57-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[milenio-diario-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","57-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","57-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","57-2012PEDIDO","ocds-0ud2q6-57-2012PEDIDO","390481.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Milenio Diario S.A. de C.V., id=milenio-diario-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390481.94","57-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Comercial Media Bizcom S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58-2012PEDIDO]","[{roles=supplier, name=Comercial Media Bizcom S.A. de C.V., details={type=company}, id=comercial-media-bizcom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","58-2012PEDIDO-58-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[comercial-media-bizcom-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","58-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","58-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","58-2012PEDIDO","ocds-0ud2q6-58-2012PEDIDO","717874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercial Media Bizcom S.A. de C.V., id=comercial-media-bizcom-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","717874","58-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Consorcio de Publicidad y Servicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60-2012PEDIDO]","[{roles=supplier, name=Consorcio de Publicidad y Servicios S.A. de C.V., details={type=company}, id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","60-2012PEDIDO-60-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[consorcio-de-publicidad-y-servicios-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","60-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","60-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","60-2012PEDIDO","ocds-0ud2q6-60-2012PEDIDO","110368.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio de Publicidad y Servicios S.A. de C.V., id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110368.89","60-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[El Universal Compañía Periodística Nacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59-2012PEDIDO]","[{roles=supplier, name=El Universal Compañía Periodística Nacional S.A. de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","59-2012PEDIDO-59-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","59-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","59-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","59-2012PEDIDO","ocds-0ud2q6-59-2012PEDIDO","719153.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal Compañía Periodística Nacional S.A. de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719153.6","59-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Mac Ediciones y Publicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54-2012PEDIDO]","[{roles=supplier, name=Mac Ediciones y Publicaciones S.A. de C.V., details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","54-2012PEDIDO-54-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[mac-ediciones-y-publicaciones-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","54-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-54-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","54-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","54-2012PEDIDO","ocds-0ud2q6-54-2012PEDIDO","148480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mac Ediciones y Publicaciones S.A. de C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148480","54-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Organización Editorial Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55-2012PEDIDO]","[{roles=supplier, name=Organización Editorial Mexicana S.A. de C.V., details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","55-2012PEDIDO-55-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","55-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","55-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","55-2012PEDIDO","ocds-0ud2q6-55-2012PEDIDO","749833.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Organización Editorial Mexicana S.A. de C.V., id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","749833.28","55-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Medios Masivos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53-2012PEDIDO]","[{roles=supplier, name=Medios Masivos Mexicanos S.A. de C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","53-2012PEDIDO-53-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[medios-masivos-mexicanos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","53-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","53-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","53-2012PEDIDO","ocds-0ud2q6-53-2012PEDIDO","852940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Medios Masivos Mexicanos S.A. de C.V., id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","852940","53-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Asociación Latinoamericana de Medios Alternativos S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68-2012PEDIDO]","[{roles=supplier, name=Asociación Latinoamericana de Medios Alternativos S. de R.L. de C.V., details={type=company}, id=asociacion-latinoamericana-de-medios-alternativos-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","68-2012PEDIDO-68-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[asociacion-latinoamericana-de-medios-alternativos-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","68-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","68-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-27T00:00:00.000Z","68-2012PEDIDO","ocds-0ud2q6-68-2012PEDIDO","1303778.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asociación Latinoamericana de Medios Alternativos S. de R.L. de C.V., id=asociacion-latinoamericana-de-medios-alternativos-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1303778.01","68-2012PEDIDO"
