"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-01-13T08:00:00.000Z","2011-03-10T00:00:00.000Z","true","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","RC","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","MXN","RC","LO-018TOQ081-N2-2011-4209","[contractTermination]","rc-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2011-02-15T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-111006","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-111006","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","4209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533}]","LO-018TOQ081-N2-2011 - L.T. Victoria - Nochistongo","4209","true","Comisión Federal de Electricidad","2012-09-21T00:00:00.000Z","950","ocds-0ud2q6-LO-018TOQ081-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3.750653327E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.750653327E7","4209"
"2019-11-08T17:40:02.000Z","2011-03-22T08:00:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4382]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","LO-018TOQ107-N5-2011-10817","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-04-08T10:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","CONSTRUCCIÓN DE LA OBRA CIVIL Y ELECTROMECÁNICA, DE UN ALIMENTADOR EN 115 KV, PARA LA S.E. TEKAX II Y DE LA L.A.T.D. TEKAX II-TIXMEHUAC","[{id=compranet-1620524637144}]","018TOQ107","false","Expirado","CONSTRUCCIÓN DE LA OBRA CIVIL Y ELECTROMECÁNICA, DE UN ALIMENTADOR EN 115 KV, PARA LA S.E. TEKAX II Y DE LA L.A.T.D. TEKAX II-TIXMEHUAC","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","10817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4382}]","Construcción de la S.E. Tekax II y de la L.A.T.D. Tekax II-Tixmehuac","10817","true","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","10278","ocds-0ud2q6-LO-018TOQ107-N5-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3.18802769E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.18802769E7","10817"
"2019-01-24T01:17:24.000Z","2013-12-18T14:48:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346630]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T20-2013-755029","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2015-03-23T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","298 CC VALLE DE MÉXICO II Clave 1218TOQ0032","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","298 CC VALLE DE MÉXICO II Clave 1218TOQ0032","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","755029","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346630}]","298 CC VALLE DE MÉXICO II Clave 1218TOQ0032","755029","true","Comisión Federal de Electricidad","2017-12-07T00:00:00.000Z","523271","ocds-0ud2q6-LO-018TOQ054-T20-2013","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","425312287","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","425312287","755029","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-06-30T08:00:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21802]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T10-2011-196671","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2011-10-07T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","194 SE 1124 BAJIO CENTRO 3a FASE","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","194 SE 1124 BAJIO CENTRO 3a FASE","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","196671","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21802}]","194 SE 1124 BAJÍO CENTRO","196671","true","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","37672","ocds-0ud2q6-LO-018TOQ054-T10-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","6894940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6894940","196671",,,
"2019-01-24T01:17:24.000Z","2014-05-20T12:34:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399002]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T11-2014-670526","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-11-24T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","311 RM CCC Tula Paquetes 1 y 2 CLAVE 1218TOQ0020","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","311 RM CCC Tula Paquetes 1 y 2 CLAVE 1218TOQ0020","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","670526","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399002}]","311 RM CCC Tula Paquetes 1 y 2 CLAVE 1218TOQ0020","670526","true","Comisión Federal de Electricidad","2017-09-02T00:00:00.000Z","598457","ocds-0ud2q6-LO-018TOQ054-T11-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","323077851","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","323077851","670526","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-02T08:00:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29802]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T13-2011-198001","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2011-12-05T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","209 SE 1212 SUR PENINSULAR 7a FASE","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","209 SE 1212 SUR PENINSULAR 7a FASE","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","198001","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29802}]","209 SE 1212 SUR-PENINSULAR (7a. fase) Clave 0618TOQ0031","198001","true","Comisión Federal de Electricidad","2013-02-06T00:00:00.000Z","50582","ocds-0ud2q6-LO-018TOQ054-T13-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","10199163","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10199163","198001",,,
"2019-01-24T01:17:46.000Z","2014-06-12T10:09:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408820]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T14-2014-636566","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-09-24T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","307 SLT 1802 SUBESTACIONES Y LINEAS DE TRANSMISION DEL NORTE 1A FASE","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","307 SLT 1802 SUBESTACIONES Y LINEAS DE TRANSMISION DEL NORTE 1A FASE","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","636566","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408820}]","307 SLT 1802 SUBESTACIONES Y LÍNEAS DE TRANSMISIÓN DEL NORTE (1a FASE)","636566","true","Comisión Federal de Electricidad","2016-07-18T00:00:00.000Z","612406","ocds-0ud2q6-LO-018TOQ054-T14-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","31539519","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","31539519","636566","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-16T14:44:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96767]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T2-2012-207185","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2012-06-08T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","243 SE 1322 DISTRIBUCIÓN CENTRO 2a. FASE","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","243 SE 1322 DISTRIBUCIÓN CENTRO 2a. FASE","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","207185","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96767}]","243 SE 1322 DISTRIBUCIÓN CENTRO (2a. fase) Clave 0718TOQ0038","207185","true","Comisión Federal de Electricidad","2013-07-24T00:00:00.000Z","158755","ocds-0ud2q6-LO-018TOQ054-T2-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","8395221","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8395221","207185","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2012-10-11T15:48:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165220]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T23-2012-289394","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2012-12-20T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","294 SLT 1702 TRANSMISIÓN Y TRANSFORMACIÓN BAJA-NOINE 1A FASE","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","294 SLT 1702 TRANSMISIÓN Y TRANSFORMACIÓN BAJA-NOINE 1A FASE","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","289394","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165220}]","294 SLT 1702 TRANSMISIÓN Y TRANSFORMACIÓN BAJA-NOINE (1ª. FASE)","289394","true","Comisión Federal de Electricidad","2014-04-26T00:00:00.000Z","261575","ocds-0ud2q6-LO-018TOQ054-T23-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","21700317","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","21700317","289394","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-05-12T08:00:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-14T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12121]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T7-2011-196660","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2011-08-18T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","200 SLT 1111 TRANSMISIÓN Y TRANSFORMACIÓN DEL CENTRAL-OCCIDENTAL 2A FASE","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","200 SLT 1111 TRANSMISIÓN Y TRANSFORMACIÓN DEL CENTRAL-OCCIDENTAL 2A FASE","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","196660","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12121}]","200 SLT 1111 Transmisión y Transformación del Central-Occidental(2a. fase)","196660","true","Comisión Federal de Electricidad","2013-02-04T00:00:00.000Z","24295","ocds-0ud2q6-LO-018TOQ054-T7-2011","false","[{}]","sub110525_17. Licitación Pública Internacional Bajo TLC LOPSRM","19992109","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","19992109","196660",,,
