"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115860&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-010-04-415115860","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[praxair-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Suministro de nitrógeno para el mantenimiento de presión al Complejo Antonio J. Bermúdez","[{id=compranet3-1620530467436}]","18575095","Suministro de nitrógeno para el mantenimiento de presión al Complejo Antonio J. Bermúdez","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115860&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Suministro de nitrógeno para el mantenimiento de presión al Complejo Antonio J. Bermúdez","415115860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-010-04","ocds-0ud2q6-18575095-010-04","6.0288735726E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.0288735726E9","415115860"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[TECNOLOGÍA EN NITROGENO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135927&p_CveDep=18575&p_CveUni=095&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA EN NITROGENO, S. DE R.L. DE C.V., details={type=company}, id=tecnologia-en-nitrogeno-s-de-rl-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-031-04-415135927","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[tecnologia-en-nitrogeno-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SUMINISTRO DE NITROGENO PARA EL MANTENIMIENTO DE PRESION AL CAMPO JUJO-TECOMINOACAN","[{id=compranet3-1620530467436}]","18575095","SUMINISTRO DE NITROGENO PARA EL MANTENIMIENTO DE PRESION AL CAMPO JUJO-TECOMINOACAN","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135927&p_CveDep=18575&p_CveUni=095&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE NITROGENO PARA EL MANTENIMIENTO DE PRESION AL CAMPO JUJO-TECOMINOACAN","415135927","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-031-04","ocds-0ud2q6-18575095-031-04","2.69175478131E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA EN NITROGENO, S. DE R.L. DE C.V., id=tecnologia-en-nitrogeno-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.69175478131E9","415135927"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4150908006&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Contratos Villahermosa","18575095-015-10-4150908006","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","ANALISIS, DIAGNOSTICO, OVERHAUL Y SUBENSAMBLES PARA LA REHABILITACION DE LOS EQUIPOS TURBOCOMPRESORES MARCA SOLAR DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","ANALISIS, DIAGNOSTICO, OVERHAUL Y SUBENSAMBLES PARA LA REHABILITACION DE LOS EQUIPOS TURBOCOMPRESORES MARCA SOLAR DE LA REGION SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150908006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150908006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4150908006&vv_provsino=0}]","Servicio de mantenimiento e instalaciones de equipos de aire acondicionado automotriz de la Regiýn Sur.","4150908006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-015-10","ocds-0ud2q6-18575095-015-10","9.535946948E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.535946948E8","4150908006"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[VALERUS COMPRESSION SERVICES MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017878&p_CveDep=18575&p_CveUni=095&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VALERUS COMPRESSION SERVICES MEXICO S. DE R.L. DE C.V., details={type=company}, id=valerus-compression-services-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-020-07-425017878","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[valerus-compression-services-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","servicio regional de inyecciýn de gas residual mediante motocompresores en pozos con sistema de bombeo neumatico localizados en los campos de la regiýn sur","[{id=compranet3-1620530467436}]","18575095","servicio regional de inyecciýn de gas residual mediante motocompresores en pozos con sistema de bombeo neumatico localizados en los campos de la regiýn sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017878&p_CveDep=18575&p_CveUni=095&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","servicio regional de inyecciýn de gas residual mediante motocompresores en pozos con sistema de bombeo neumatico localizados en los campos de la regiýn sur","425017878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-020-07","ocds-0ud2q6-18575095-020-07","4.9125450908E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALERUS COMPRESSION SERVICES MEXICO S. DE R.L. DE C.V., id=valerus-compression-services-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.9125450908E8","425017878"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980032&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Contratos Villahermosa","18575095-104-08-4150980032","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REHAB., REPOTENCIACION, REACOND., INST. Y PUESTA EN OP. DE DOS PTES. TURBOCOMPRESORES MARCA SOLAR NOS. DE SERIES 3020351 Y CT-78874 PARA LA EST. DE COMPRESION OGARRIO DEL ACTIVO INT. CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575095","REHAB., REPOTENCIACION, REACOND., INST. Y PUESTA EN OP. DE DOS PTES. TURBOCOMPRESORES MARCA SOLAR NOS. DE SERIES 3020351 Y CT-78874 PARA LA EST. DE COMPRESION OGARRIO DEL ACTIVO INT. CINCO PRESIDENTES","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150980032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150980032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980032&vv_provsino=0}]","REHAB., REPOTENCIACION, REACOND., INST. Y PUESTA EN OP. DE DOS PTES. TURBOCOMPRESORES MARCA SOLAR NOS. DE SERIES 3020351 Y CT-78874 PARA LA EST. DE COMPRESION OGARRIO DEL ACTIVO INT. CINCO PRESIDENTES","4150980032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-104-08","ocds-0ud2q6-18575095-104-08","3.866928011E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.866928011E8","4150980032"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ENX COMPRESSORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018836&p_CveDep=18575&p_CveUni=095&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENX COMPRESSORS S.A DE C.V, details={type=company}, id=enx-compressors-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-029-07-425018836","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[enx-compressors-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio Integral para separar, rectificar, comprimir e inyectar gas natural hýmedo amargo en pozos de la Regiýn Sur (Bombeo Neumýtico Autoabastecido)","[{id=compranet3-1620530467436}]","18575095","Servicio Integral para separar, rectificar, comprimir e inyectar gas natural hýmedo amargo en pozos de la Regiýn Sur (Bombeo Neumýtico Autoabastecido)","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018836&p_CveDep=18575&p_CveUni=095&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Servicio Integral para separar, rectificar, comprimir e inyectar gas natural hýmedo amargo en pozos de la Regiýn Sur (Bombeo Neumýtico Autoabastecido)","425018836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-029-07","ocds-0ud2q6-18575095-029-07","3.688893021E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENX COMPRESSORS S.A DE C.V, id=enx-compressors-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.688893021E8","425018836"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[VALERUS COMPRESSION SERVICES MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018873&vv_provsino=0]","[{roles=supplier, name=VALERUS COMPRESSION SERVICES MEXICO, S DE R.L. DE C.V., details={type=company}, id=valerus-compression-services-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-062-08-425018873","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[valerus-compression-services-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE INYECCION DE GAS RESIDUAL MEDIANTE MOTOCOMPRESORES EN POZOS CON SISTEMA DE BOMBEO NEUMATICO LOCALIZADOS EN LOS CAMPOS DEL ACTIVO INTEGRAL BELLOTA JUJO","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE INYECCION DE GAS RESIDUAL MEDIANTE MOTOCOMPRESORES EN POZOS CON SISTEMA DE BOMBEO NEUMATICO LOCALIZADOS EN LOS CAMPOS DEL ACTIVO INTEGRAL BELLOTA JUJO","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018873&vv_provsino=0}]","SERVICIO DE INYECCION DE GAS RESIDUAL MEDIANTE MOTOCOMPRESORES EN POZOS CON SISTEMA DE BOMBEO NEUMATICO LOCALIZADOS EN LOS CAMPOS DEL ACTIVO INTEGRAL BELLOTA JUJO","425018873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-062-08","ocds-0ud2q6-18575095-062-08","3.172948482E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALERUS COMPRESSION SERVICES MEXICO, S DE R.L. DE C.V., id=valerus-compression-services-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.172948482E8","425018873"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ENX COMPRESSORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425048809&p_CveDep=18575&p_CveUni=095&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENX COMPRESSORS S.A DE C.V, details={type=company}, id=enx-compressors-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-024-08-425048809","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[enx-compressors-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Reinyecciýn de gas hýmedo amargo producido del campo Oxiacaque a pozos del Complejo Antonio J. Bermýdez","[{id=compranet3-1620530467436}]","18575095","Reinyecciýn de gas hýmedo amargo producido del campo Oxiacaque a pozos del Complejo Antonio J. Bermýdez","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425048809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425048809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425048809&p_CveDep=18575&p_CveUni=095&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Reinyecciýn de gas hýmedo amargo producido del campo Oxiacaque a pozos del Complejo Antonio J. Bermýdez","425048809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-024-08","ocds-0ud2q6-18575095-024-08","3.0655033355E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENX COMPRESSORS S.A DE C.V, id=enx-compressors-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.0655033355E8","425048809"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GRUAS MENDOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018959&p_CveDep=18575&p_CveUni=095&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUAS MENDOZA, S.A. DE C.V., details={type=company}, id=gruas-mendoza-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-011-08-425018959","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[gruas-mendoza-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""SERVICIO CON EQUIPO DE LEVANTE Y MANIOBRAS DE MATERIALES, EQUIPOS Y HERRAMIENTAS DIVERSAS EN APOYO A LAS DIFERENTES AREAS OPERATIVAS DE LA REGIýN SUR"".","[{id=compranet3-1620530467436}]","18575095","""SERVICIO CON EQUIPO DE LEVANTE Y MANIOBRAS DE MATERIALES, EQUIPOS Y HERRAMIENTAS DIVERSAS EN APOYO A LAS DIFERENTES AREAS OPERATIVAS DE LA REGIýN SUR"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018959&p_CveDep=18575&p_CveUni=095&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","""SERVICIO CON EQUIPO DE LEVANTE Y MANIOBRAS DE MATERIALES, EQUIPOS Y HERRAMIENTAS DIVERSAS EN APOYO A LAS DIFERENTES AREAS OPERATIVAS DE LA REGIýN SUR"".","425018959","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-011-08","ocds-0ud2q6-18575095-011-08","270000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUAS MENDOZA, S.A. DE C.V., id=gruas-mendoza-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000000","425018959"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[Servicios y Suministros en informática S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017845&p_CveDep=18575&p_CveUni=095&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=Servicios y Suministros en informática S.A DE C.V, details={type=company}, id=servicios-y-suministros-en-informatica-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-011-07-425017845","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicios-y-suministros-en-informatica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIOS DE SOPORTE Y OPERACIýN DE SISTEMAS, RED DE DATOS Y AMBIENTE DE OFICINA","[{id=compranet3-1620530467436}]","18575095","SERVICIOS DE SOPORTE Y OPERACIýN DE SISTEMAS, RED DE DATOS Y AMBIENTE DE OFICINA","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017845&p_CveDep=18575&p_CveUni=095&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE SOPORTE Y OPERACIýN DE SISTEMAS, RED DE DATOS Y AMBIENTE DE OFICINA","425017845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-011-07","ocds-0ud2q6-18575095-011-07","236745000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Servicios y Suministros en informática S.A DE C.V, id=servicios-y-suministros-en-informatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236745000","425017845"
