"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-04T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[MANUFACTURAS METALICAS ARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500264135&p_CveDep=18576&p_CveUni=172&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-003-08-4500264135","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[manufacturas-metalicas-argo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Restauraciýn general del tanque TV-09 de 55,000 bls. de la Terminal de Almacenamiento y Reparto Progreso Yuc.","[{id=compranet3-1620530467436}]","18576172","Restauraciýn general del tanque TV-09 de 55,000 bls. de la Terminal de Almacenamiento y Reparto Progreso Yuc.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500264135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500264135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500264135&p_CveDep=18576&p_CveUni=172&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Restauraciýn general del tanque TV-09 de 55,000 bls. de la Terminal de Almacenamiento y Reparto Progreso Yuc.","4500264135","PEMEX REFINACIÓN","18576172-003-08","ocds-0ud2q6-18576172-003-08","8217427.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8217427.29","4500264135"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[MANUFACTURAS METALICAS ARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-039-09&p_CveDep=18576&p_CveUni=172&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-039-09-18576172-039-09","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[manufacturas-metalicas-argo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Restauración del tanque TV-12A de 20,000 barriles de Pemex Magna y sustitución de tubería subterranea de recibo de 8"" de diámetro de PX- Magna de poliducto por tubería aérea en la Terminal de Almacenamiento y Reparto Veracruz, Ver.","[{id=compranet3-1620530467436}]","18576172","Restauración del tanque TV-12A de 20,000 barriles de Pemex Magna y sustitución de tubería subterranea de recibo de 8"" de diámetro de PX- Magna de poliducto por tubería aérea en la Terminal de Almacenamiento y Reparto Veracruz, Ver.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-039-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-039-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-039-09&p_CveDep=18576&p_CveUni=172&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Restauración del tanque TV-12A de 20,000 barriles de Pemex Magna y sustitución de tubería subterranea de recibo de 8"" de diámetro de PX- Magna de poliducto por tubería aérea en la Terminal de Almacenamiento y Reparto Veracruz, Ver.","18576172-039-09","PEMEX REFINACIÓN","18576172-039-09","ocds-0ud2q6-18576172-039-09","7991876.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7991876.73","18576172-039-09"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[MANUFACTURAS METALICAS ARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-008-09&p_CveDep=18576&p_CveUni=172&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-008-09-18576172-008-09","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[manufacturas-metalicas-argo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Restauraciýn de fondo, protecciýn anticorrosiva interior y exterior, suministro e instalaciýn de geomembrana y membrana interna flotante del tanque TV-08 de 30,000 bls. que maneja turbosina, en la Terminal de Almacenamiento y Reparto de Progreso, Yuc.","[{id=compranet3-1620530467436}]","18576172","Restauraciýn de fondo, protecciýn anticorrosiva interior y exterior, suministro e instalaciýn de geomembrana y membrana interna flotante del tanque TV-08 de 30,000 bls. que maneja turbosina, en la Terminal de Almacenamiento y Reparto de Progreso, Yuc.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-008-09&p_CveDep=18576&p_CveUni=172&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Restauraciýn de fondo, protecciýn anticorrosiva interior y exterior, suministro e instalaciýn de geomembrana y membrana interna flotante del tanque TV-08 de 30,000 bls. que maneja turbosina, en la Terminal de Almacenamiento y Reparto de Progreso, Yuc.","18576172-008-09","PEMEX REFINACIÓN","18576172-008-09","ocds-0ud2q6-18576172-008-09","6676302.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6676302.87","18576172-008-09"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MANUFACTURAS METALICAS ARGO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473345]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGO S.A. DE C.V., details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500473345-4500473345","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[manufacturas-metalicas-argo-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REHABILITACIÓN GENERAL DE TANQUES VERTICALES DE ALMACENAMIENTO TV-4 DE 30 000 BLS DE PX MAGNA EN LA TAR QUERÉTARO EN QUERÉTARO QUERÉTARO TV-2 DE 20 000 BLS DE PX MAGNA Y TV-3 DE 20 000 BLS DE PEMEX MAGNA EN LA TAR LEÓN EN LEÓN GUANAJUATO.","[{id=pot-1620519810584}]",,"REHABILITACIÓN GENERAL DE TANQUES VERTICALES DE ALMACENAMIENTO TV-4 DE 30 000 BLS DE PX MAGNA EN LA TAR QUERÉTARO EN QUERÉTARO QUERÉTARO TV-2 DE 20 000 BLS DE PX MAGNA Y TV-3 DE 20 000 BLS DE PEMEX MAGNA EN LA TAR LEÓN EN LEÓN GUANAJUATO.","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473345",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473345}]","REHABILITACIÓN GENERAL DE TANQUES VERTICALES DE ALMACENAMIENTO TV-4 DE 30 000 BLS DE PX MAGNA EN LA TAR QUERÉTARO EN QUERÉTARO QUERÉTARO TV-2 DE 20 000 BLS DE PX MAGNA Y TV-3 DE 20 000 BLS DE PEMEX MAGNA EN LA TAR LEÓN EN LEÓN GUANAJUATO.","4500473345","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500473345","ocds-0ud2q6-4500473345","6062903.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS METALICAS ARGO S.A. DE C.V., id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6062903.53","4500473345","true","2013-09-14T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[MANUFACTURAS METALICAS ARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500303777&p_CveDep=18576&p_CveUni=157&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-015-09-4500303777","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[manufacturas-metalicas-argo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","Modificar circuito de tubería de 8"" de diámetro para suministro de agua de CNA a los tanques de agua contraincendio de la T.A.R. Lázaro Cárdenas, Mich.","[{id=compranet3-1620530467436}]","18576157","Modificar circuito de tubería de 8"" de diámetro para suministro de agua de CNA a los tanques de agua contraincendio de la T.A.R. Lázaro Cárdenas, Mich.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500303777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500303777&p_CveDep=18576&p_CveUni=157&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Modificar circuito de tubería de 8"" de diámetro para suministro de agua de CNA a los tanques de agua contraincendio de la T.A.R. Lázaro Cárdenas, Mich.","4500303777","PEMEX REFINACIÓN","18576157-015-09","ocds-0ud2q6-18576157-015-09","4074107.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4074107.46","4500303777",,
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MANUFACTURAS METALICAS ARGO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469553]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGO S.A. DE C.V., details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500469553-4500469553","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[manufacturas-metalicas-argo-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REHABILITACIÓN GENERAL DE TANQUES VERTICALES DE ALMACENAMIENTO TV-1 DE 10 000 BLS DE PX MAGNA Y TV-8 DE 5 000 BLS DE PX PREMIUM EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUERNAVACA EN CUERNAVACA MORELOS Y TV-7 DE 10 000 BLS DE PX MAGNA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","[{id=pot-1620519810584}]",,"REHABILITACIÓN GENERAL DE TANQUES VERTICALES DE ALMACENAMIENTO TV-1 DE 10 000 BLS DE PX MAGNA Y TV-8 DE 5 000 BLS DE PX PREMIUM EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUERNAVACA EN CUERNAVACA MORELOS Y TV-7 DE 10 000 BLS DE PX MAGNA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469553",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469553}]","REHABILITACIÓN GENERAL DE TANQUES VERTICALES DE ALMACENAMIENTO TV-1 DE 10 000 BLS DE PX MAGNA Y TV-8 DE 5 000 BLS DE PX PREMIUM EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUERNAVACA EN CUERNAVACA MORELOS Y TV-7 DE 10 000 BLS DE PX MAGNA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","4500469553","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500469553","ocds-0ud2q6-4500469553","2729524.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS METALICAS ARGO S.A. DE C.V., id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2729524.14","4500469553","true","2013-07-26T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[MANUFACTURAS METALICAS ARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=630R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-013-08-630R310001/08","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[manufacturas-metalicas-argo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACION GENERAL Y CAMBIO DE SELLO WIPPER DE LA MIF DEL TANQUE TV 2 DE PX PREMIUM DE 55,000 BLS. EN LA TAD ZAPOPAN","[{id=compranet3-1620530467436}]","18576157","REHABILITACION GENERAL Y CAMBIO DE SELLO WIPPER DE LA MIF DEL TANQUE TV 2 DE PX PREMIUM DE 55,000 BLS. EN LA TAD ZAPOPAN","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","630R310001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-630R310001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=630R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","REHABILITACION GENERAL Y CAMBIO DE SELLO WIPPER DE LA MIF DEL TANQUE TV 2 DE PX PREMIUM DE 55,000 BLS. EN LA TAD ZAPOPAN","630R310001/08","PEMEX REFINACIÓN","18576157-013-08","ocds-0ud2q6-18576157-013-08","2387024.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2387024.95","630R310001/08",,
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[MANUFACTURAS METALICAS ARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500260357&p_CveDep=18576&p_CveUni=172&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-001-08-4500260357","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[manufacturas-metalicas-argo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Rehabilitaciýn general del tanque TV-603 de 10,000 barriles de PX Premium, en la Terminal de Almacenamiento y Reparto Veracruz","[{id=compranet3-1620530467436}]","18576172","Rehabilitaciýn general del tanque TV-603 de 10,000 barriles de PX Premium, en la Terminal de Almacenamiento y Reparto Veracruz","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500260357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500260357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500260357&p_CveDep=18576&p_CveUni=172&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn general del tanque TV-603 de 10,000 barriles de PX Premium, en la Terminal de Almacenamiento y Reparto Veracruz","4500260357","PEMEX REFINACIÓN","18576172-001-08","ocds-0ud2q6-18576172-001-08","2096748.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2096748.97","4500260357",,
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[MANUFACTURAS METALICAS ARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-004-09&p_CveDep=18576&p_CveUni=172&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-004-09-18576172-004-09","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[manufacturas-metalicas-argo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Restauraciýn general del tanque TV-212 de 20,000 bls. de capacidad de almacenamiento de agua contraincendio, incluye protecciýn anticorrosiva interior y exterior e integraciýn de lýneas provisionales a tanque de respaldo para mantener el estandar de seguridad de la TAR Campeche.","[{id=compranet3-1620530467436}]","18576172","Restauraciýn general del tanque TV-212 de 20,000 bls. de capacidad de almacenamiento de agua contraincendio, incluye protecciýn anticorrosiva interior y exterior e integraciýn de lýneas provisionales a tanque de respaldo para mantener el estandar de seguridad de la TAR Campeche.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-004-09&p_CveDep=18576&p_CveUni=172&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Restauraciýn general del tanque TV-212 de 20,000 bls. de capacidad de almacenamiento de agua contraincendio, incluye protecciýn anticorrosiva interior y exterior e integraciýn de lýneas provisionales a tanque de respaldo para mantener el estandar de seguridad de la TAR Campeche.","18576172-004-09","PEMEX REFINACIÓN","18576172-004-09","ocds-0ud2q6-18576172-004-09","1778972.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1778972.33","18576172-004-09",,
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[MANUFACTURAS METALICAS ARGOSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500536733]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGOSA DE CV, details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500536733-4500536733","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[manufacturas-metalicas-argo-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REPARACION BIENES INM LIMP EDIF ADMVOS Y SERV","[{id=pot-1620519810584}]",,"REPARACION BIENES INM LIMP EDIF ADMVOS Y SERV","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500536733",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500536733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500536733}]","REPARACION BIENES INM LIMP EDIF ADMVOS Y SERV","4500536733","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500536733","ocds-0ud2q6-4500536733","1497484.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS METALICAS ARGOSA DE CV, id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1497484.5","4500536733",,"2015-10-30T00:00:00.000Z"
