"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","199","CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA","0","3.1454223570119996E9","0","consulting-group-corporacion-latinoamericana-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MINSA SA DE CV, scheme=RFC, verified=1, id=MIN931015ES9}]","0","[{name=MINSA SA DE CV}, {name=MINSA S.A. DE C.V.}, {name=Minsa S.A. de C.V.}, {name=MINSA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9634","MINSA, S.A. DE C.V.","0","3.141185671639997E9","0","minsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, scheme=RUPC, id=6552, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, scheme=RFC, verified=1, id=SIS060619V37}]","0","[{name=SENERMEX Ingeniería y Sistemas, S.A. de C.V.}, {name=SENERMEX INGENIERIA Y SISTEMAS S.A. DE C.V.}, {name=SENERMEX INGENIERÍA Y SISTEMAS, S.A. DE C.V.}, {name=SENERMEX INGENIERIA Y SISTEMAS, S.A. DE C.V.}, {name=SENERMEX INGENIERÍA Y SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","SENERMEX INGENIERIA Y SISTEMAS SA DE CV","0","3.1368599012675996E9","0","senermex-ingenieria-y-sistemas-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","122","DELOITTE & TOUCHE SOCIEDAD ANONIMA","0","3.1353694783300004E9","0","deloitte-&-touche-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INDUSTRIAL DE SERVICIOS OUTSOURCING, S. A. DE C. V.","0","3.1348377834E9","0","industrial-de-servicios-outsourcing-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GMD INGENIERIA Y CONSTRUCCION, S.A. DE C.V.}, {name=GMD INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GMD INGENIERIA Y CONSTRUCCION SA DE CV","0","3.1316722931800003E9","0","gmd-ingenieria-y-construccion-sa-de-cv","0","[profit]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=mujeres2020}, {id=compranet3}]","[company]","0","0","[{id=mujeres2020-1619230420367}, {id=compranet3-1620530467436}]","1","ACCIONA, SA","0","3130874400","0","acciona-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","27","SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA","0","3.1237627082299995E9","0","siemens-healthcare-diagnostics-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=COLEGIO PARTICULAR KELLER AC, scheme=RUPC, id=143023, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO PARTICULAR KELLER AC, scheme=RFC, verified=1, id=CPK980907985}]","0","[{name=COLEGIO PARTICULAR KELLER, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COLEGIO PARTICULAR KELLER AC","0","3118994800","0","colegio-particular-keller-ac","0","[non-profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","155","ELECTROTECNICA SOCIEDAD ANONIMA","0","3.113832308664E9","0","electrotecnica-sociedad-anonima","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","21","PV METALLS LLC","0","3.113592028995E9","0","pv-metalls-llc","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","55","SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.","0","3.1038039434299994E9","0","sonda-tecnologias-de-informacion-de-costa-rica-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROTECCION Y ALARMAS PRIVADAS SA DE CV, scheme=RUPC, id=4980, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROTECCION Y ALARMAS PRIVADAS SA DE CV, scheme=RFC, verified=1, id=PAP990622K86}]","0","[{name=PROTECCION Y ALARMAS PRIVADAS SA DE CV}, {name=PROTECCIÓN Y ALARMAS PRIVADAS, S.A. DE C.V.}, {name=PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V.}, {name=PROTECCION Y ALARMAS PRIVADAS, SA DE CV}, {name=Protección y Alarmas Privadas, S. A. de C. V.}, {name=Proteccion y Alarmas Privadas, S.A. de C.V.}, {name=PROTECCIÓN Y ALARMAS PRIVADAS, S A DE C V}, {name=PROTECCIÓN Y ALARMAS PRIVADAS S.A. DE C.V.}, {name=Protección y Alarmas Privadas S.A. de C.V.}, {name=PROTECCION Y ALARMAS PRIVADAS S.A DE C.V.}, {name=PROTECCIÓN Y ALARMAS PRIVADAS S.A DE C.V}, {name=PROTECCIÓN Y ALARMAS PRIVADAS S.A. DE C.V}, {name=PROTECCION Y ALARMAS PRIVADAS S..A DE C.V.}, {name=Protección y Alarmas Privadas S.A de C.V.}, {name=PROTECCION Y ALARMAS PRIVADAS S.A DE C.V}, {name=Protección y Alarmas privadas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","1.8229160704999998E8","[{id=compranet-1620524637144}]","664","PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.","0","3.100643898527999E9","0","proteccion-y-alarmas-privadas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO}, {name=Cuerpo de Vigilancia Auxiliar y Urbana del Estado de México}, {name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO.}, {name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO.}, {name=Cuerpo de vigilancia auxiliar y urbana del Estado de México}, {name=Cuerpo de Vigilancia Auxiliar y Urbana Del Estado de México}, {name=Cuerpo de Vigilancia Auxiliar y Urbana del Estado de Mexico}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","277","CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO","0","3.0965885934904003E9","0","cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","212","AUTOSTAR VEHICULOS SOCIEDAD ANONIMA","0","3.0954697910610003E9","0","autostar-vehiculos-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","66","KPMG SOCIEDAD ANONIMA","0","3.09396181003E9","0","kpmg-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RELIABLE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RME9212045I4}]","0","[{name=RELIABLE DE MEXICO S.A. DE C.V.}, {name=RELIABLE DE MEXICO, S.A. DE C.V.}, {name=RELIABLE DE MÉXICO S.A. DE C.V.}, {name=Reliable de México, S.A. de C.V.}, {name=RELIABLE DE MEXICO SA. DE CV.}, {name=RELIABLE DE MÉXICO, S.A. DE C.V.}, {name=RELIABLE DE MEXICO, S.A DE C.V.}, {name=RELIABLE DE MEXICO,S.A. DE C.V.}, {name=Reliable de México S.A. de C.V.}, {name=RELIABLE DE MÉXICO SA DE CV}, {name=RELIABLE DE MEXICO S. A. DE C. V.}, {name=RELIABLE DE MEXICO S.A. DE C.V}, {name=Reliable de México S.A. De C.V.}, {name=RELIABLE DE MEXICO S.A DE C.V.}, {name=RELIABLE DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1578","8.805476022899997E8","[{id=compranet-1620524637144}]","1052","RELIABLE DE MEXICO SA DE CV","0","3.0911499868627987E9","0","reliable-de-mexico-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","184","EURO AMALTEA SOCIEDAD ANONIMA","0","3.090531428569999E9","0","euro-amaltea-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Helicopteros y Vehiculos Aereos Nacionales S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","42","HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.","0","3.0765619085599995E9","0","helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","212","CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA","0","3.0756264868679996E9","0","corporacion-grupo-q-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","101","SOPORTE CRITICO SOCIEDAD ANONIMA","0","3.075074326138E9","0","soporte-critico-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.}, {name=SISTEMAS CENTRALES DE LUBRICACIONS.A. DE C.V.}, {name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.}, {name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV}, {name=SISTEMAS CENTRALES DE LUBRICACION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","591","SISTEMAS CENTRALES DE LUBRICACION S.A. DE C.V.","0","3.070011272342798E9","0","sistemas-centrales-de-lubricacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","COMPAýIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.","0","3.06952815648E9","0","compayia-internacional-de-catalizadores-de-impregnacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONTUBRI, S.A. DE C.V.","0","3.06882970722E9","0","contubri-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FONCAR SA DE CV, scheme=RFC, verified=1, id=FON980423JP8}]","0","[{name=FONCAR S.A. DE C.V.}, {name=FONCAR S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","FONCAR SA DE CV","0","3.06774245904E9","0","foncar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDITORIAL LIMUSA SA DE CV, scheme=RUPC, id=21438, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDITORIAL LIMUSA SA DE CV, scheme=RFC, verified=1, id=ELI831222EW8}]","0","[{name=EDITORIAL LIMUSA, S.A. DE C.V.}, {name=EDITORIAL LIMUSA S.A. DE C.V.}, {name=EDITORIAL LIMUSA S. A. DE C.V.}, {name=EDITORIAL LIMUSA S.A DE C.V}, {name=Editorial Limusa S. A. de C. V.}, {name=Editorial Limusa S.A. de C.V.}, {name=EDITORIAL LIMUSA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","195","EDITORIAL LIMUSA SA DE CV","0","3.06060067551E9","0","editorial-limusa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CONSTRUCTORA MOOL SA DE CV, scheme=RFC, verified=1, id=CMO810402R82}]","0","[{name=CONSTRUCTORA MOOL S.A DE C.V}, {name=CONSTRUCTORA MOOL S.A. DE C.V.}, {name=CONSTRUCTORA MOOL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","109","CONSTRUCTORA MOOL SA DE CV","0","3.059494201945099E9","0","constructora-mool-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DANIEL MEASUREMENT AND CONTROL INC.}, {name=DANIEL MEASUREMENT AND CONTROL, INC.}, {name=DANIEL MEASUREMENT AND CONTROL INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","48","DANIEL MEASUREMENT AND CONTROL, INC","0","3.0565769908299975E9","0","daniel-measurement-and-control-inc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","45","PRODUCTOS Y ESTRUCTURAS DE CONCRETO","0","3.0523291966900005E9","0","productos-y-estructuras-de-concreto","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ISOLUX DE MÉXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ISOLUX DE MEXICO SA DE CV","0","3.0471842657E9","0","isolux-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ABBVIE FARMACEUTICOS SA DE CV, scheme=RUPC, id=163562, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABBVIE FARMACEUTICOS SA DE CV, scheme=RFC, verified=1, id=AFA120703V98}]","0","[{name=ABBVIE FARMACEUTICOS S.A. DE C.V.}, {name=ABBVIE FARMACÉUTICOS S.A. DE C.V.}, {name=ABBVIE FARMACEUTICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","133507110","[{id=compranet-1620524637144}]","121","ABBVIE FARMACEUTICOS SA DE CV","0","3.030960997079999E9","0","abbvie-farmaceuticos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARRENDADORA OCEAN MEXICANA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","ARRENDADORA OCEAN MEXICANA SA DE CV","0","3.0245889499E9","0","arrendadora-ocean-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INGENIERIA Y SERVICIOS ADM SA DE CV, scheme=RFC, verified=1, id=ISA070605RD6}]","0","[{name=INGENIERIA Y SERVICIOS ADM, S.A. DE C.V.}, {name=INGENIERÍA Y SERVICIOS ADM S.A. DE C.V.}, {name=INGENIERÍA Y SERVICIOS ADM S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","INGENIERIA Y SERVICIOS ADM SA DE CV","0","3.0237900690399995E9","0","ingenieria-y-servicios-adm-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}]","0","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.}, {name=Operadora de Hospitales Angeles, S.A. de C.V.}, {name=Operadora de Hospitales Ángeles, S.A. de C.V.}, {name=OPERADORA DE HOSPITALES ANGELES SA DE CV}, {name=OPERADORA DE HOSPITALES ANGELES, S.A DE C.V.}, {name=OPERADORA DE HOSPITALES ANGELES, S. A. DE C. V.}, {name=Operadora de Hospitales Angeles S.A. de C.V.}, {name=Operadora de Hospitales Ángeles S.A. de C.V.}, {name=OPERADORA DE HOSPITALES ÁNGELES S.A. DE C.V.}, {name=OPERADORA DE HOSPITALES ANGELES S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","651","2.8638830955999994E8","[{id=compranet-1620524637144}]","658","OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.","0","3.0225525885407E9","0","operadora-de-hospitales-angeles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO PAPELERO GUTIERREZ SA DE CV, scheme=RUPC, id=9598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PAPELERO GUTIERREZ SA DE CV, scheme=RFC, verified=1, id=GPG870312998}]","0","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ, S.A DE C.V}, {name=GRUPO PAPELERO GUTÍERREZ, S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ,S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S A DE C V}, {name=GRUPO PAPELERO GUTIERREZ S. A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ , S.A DE C.V}, {name=GRUPO PAPELERO GUTIÉRREZ S.A. DE C.V.}, {name=Grupo Papelero Gutierrez S.A. de C.V.}, {name=GRUPO PAPELERO GUTÍERREZ S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE C..V}, {name=GRUPO PAPELERO GUTIERREZSA DE CV}, {name=Grupo Papelero Gutiérrez S.A. de C.V.}, {name=Grupo Papelero Gutiérrez S. A. de C. V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A. DE C.V}, {name=Grupo papelero Gutiérrez S.A. De C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A.D E C.V.}, {name=Grupo Papelero Gutierrez S.A de C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A.DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A DE C.V}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE CV.}, {name=GRUPO PAPELERO GUTIERREZ S. A. DE C. V.}, {name=GRUPO PAPELERO GUTIERREZ. S.A. DE C.V.}, {name=Grupo Papelero Gutiérrez S. A. de C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A DE C.V}, {name=GRUPO PAPELERO GUTIERREZ SA. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A.DE C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A DE C.V.}, {name=Grupo Papelero Gutierrez S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","135","4600632","[{id=compranet-1620524637144}]","1936","GRUPO PAPELERO GUTIERREZ SA DE CV","0","3.019549433319102E9","0","grupo-papelero-gutierrez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MOLINERA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME960821JHA}]","0","[{name=MOLINERA DE MEXICO SA DE CV}, {name=MOLINERA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12354","MOLINERA DE MEXICO, S.A. DE C.V.","0","3.0152291024100003E9","0","molinera-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}]","0","[{name=SUMMA COMPANY SA DE CV}, {name=SUMMA COMPANY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36321","SUMMA COMPANY, S.A. DE C.V.","0","3.0122969699484253E9","0","summa-company-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SINCRONIA MEDICA APLICADA SA DE CV, scheme=RUPC, id=51772, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SINCRONIA MEDICA APLICADA SA DE CV, scheme=RFC, verified=1, id=SMA100210GW9}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","18","616487.13","[{id=compranet-1620524637144}]","75","SINCRONIA MEDICA APLICADA SA DE CV","0","3.00476695973E9","0","sincronia-medica-aplicada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=BRISTOL MYERS SQUIBB DE MEXICO S DE RL DE CV, scheme=RUPC, id=168494, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BRISTOL MYERS SQUIBB DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=BMS021213KG9}]","0","[{name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R. L. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO S DE R.L. DE C.V.}, {name=BRISTOL-MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO S. DE RL DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L.. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO S DE R.L DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","737","BRISTOL MYERS SQUIBB DE MEXICO S DE RL DE CV","0","2.9968760467081003E9","0","bristol-myers-squibb-de-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PERFORACIONES Y SERVICIOS CENTRAL SA DE CV","0","2981248110","0","perforaciones-y-servicios-central-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=QUIMICA APOLLO, scheme=RFC, verified=1, id=QAP8305205H4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","27","QUIMICA APOLLO","0","2.98075110439E9","0","quimica-apollo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=HOC OFFSHORE S. DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","HOC OFFSHORE, S. DE R.L. DE C.V.","0","2.97458176142E9","0","hoc-offshore-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=POLICÍA AUXILIAR DEL DISTRITO FEDERAL}, {name=Policia Auxiliar del Distrito Federal}, {name=POLICIA AUXILIAR DEL DISTRITO FEDERAL.}, {name=Policía Auxiliar del Distrito Federal}, {name=PÓLICIA AUXILIAR DEL DISTRITO FEDERAL}, {name=POLICÍA AUXILIAR DEL DISTRITO FEDERAL.}, {name=Policia Auxiliar Del Distrito Federal}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","252","POLICIA AUXILIAR DEL DISTRITO FEDERAL","0","2.971437558924002E9","0","policia-auxiliar-del-distrito-federal","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADPER, id=adper}, {legalName=CONSORCIO EMPRESARIAL ADPER SA DE CV, scheme=RFC, verified=1, id=CEA140128UI3}]","0","[{name=CONSORCIO EMPRESARIAL ADPER, S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSORCIO EMPRESARIAL ADPER SA DE CV","0","2.9689157950400004E9","0","consorcio-empresarial-adper-sa-de-cv","0","[profit]"
