"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023594]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023594-4800023594","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS OFTALMOLOGIA ABRIL","[{id=pot-1620519810584}]","ESTUDIOS OFTALMOLOGIA ABRIL","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023594}]","ESTUDIOS OFTALMOLOGIA ABRIL","4800023594","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-20T00:00:00.000Z","4800023594","ocds-0ud2q6-4800023594","1.518113794E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.518113794E7","4800023594"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026706]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026706-4800026706","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y TRAT. DE OFTALMOLOGÍA SEP","[{id=pot-1620519810584}]","ESTUDIOS Y TRAT. DE OFTALMOLOGÍA SEP","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026706}]","ESTUDIOS Y TRAT. DE OFTALMOLOGÍA SEP","4800026706","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-24T00:00:00.000Z","4800026706","ocds-0ud2q6-4800026706","4424535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4424535","4800026706"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023581]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023581-4800023581","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALERGOLOGIA ABRIL","[{id=pot-1620519810584}]","ALERGOLOGIA ABRIL","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023581","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023581}]","ALERGOLOGIA ABRIL","4800023581","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-20T00:00:00.000Z","4800023581","ocds-0ud2q6-4800023581","1086586.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086586.3","4800023581"
"2021-05-09T00:24:27.000Z","2013-11-02T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026723]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026723-4800026723","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALERGOLOGIA IGUALA","[{id=pot-1620519810584}]","ALERGOLOGIA IGUALA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026723}]","ALERGOLOGIA IGUALA","4800026723","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-24T00:00:00.000Z","4800026723","ocds-0ud2q6-4800026723","578000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","578000","4800026723"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026244]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026244-4800026244","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUIMIOTERAPIA HONORARIOS","[{id=pot-1620519810584}]","QUIMIOTERAPIA HONORARIOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026244}]","QUIMIOTERAPIA HONORARIOS","4800026244","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800026244","ocds-0ud2q6-4800026244","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026244"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026246]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026246-4800026246","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEUMOLOGIA HONORARIOS","[{id=pot-1620519810584}]","NEUMOLOGIA HONORARIOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026246}]","NEUMOLOGIA HONORARIOS","4800026246","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800026246","ocds-0ud2q6-4800026246","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026246"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026247]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026247-4800026247","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAUMATOLOGIA HONORARIOS","[{id=pot-1620519810584}]","TRAUMATOLOGIA HONORARIOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026247}]","TRAUMATOLOGIA HONORARIOS","4800026247","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800026247","ocds-0ud2q6-4800026247","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026247"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026248]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026248-4800026248","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRASTROENDOSCOPIA HONORARIOS","[{id=pot-1620519810584}]","GRASTROENDOSCOPIA HONORARIOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026248}]","GRASTROENDOSCOPIA HONORARIOS","4800026248","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800026248","ocds-0ud2q6-4800026248","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026248"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026249]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026249-4800026249","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE NEUROLOGIA","[{id=pot-1620519810584}]","ESTUDIOS DE NEUROLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026249}]","ESTUDIOS DE NEUROLOGIA","4800026249","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800026249","ocds-0ud2q6-4800026249","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026249"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026250]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026250-4800026250","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE CARDIOLOGIA","[{id=pot-1620519810584}]","ESTUDIOS DE CARDIOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026250}]","ESTUDIOS DE CARDIOLOGIA","4800026250","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800026250","ocds-0ud2q6-4800026250","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026250"
