"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CÉSAR DAVID MORELOS CANSECO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-017/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CÉSAR DAVID MORELOS CANSECO, details={type=person}, id=cesar-david-morelos-canseco}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-03-DUSB-017/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[cesar-david-morelos-canseco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE LOS EDIFICIOS DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA.","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE LOS EDIFICIOS DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-017/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-017/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE LOS EDIFICIOS DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA.","DUSB-017/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-03","ocds-0ud2q6-18164020-002-03","126729","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÉSAR DAVID MORELOS CANSECO, id=cesar-david-morelos-canseco}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126729","DUSB-017/2003"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CÉSAR DAVID MORELOS CANSECO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-018/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CÉSAR DAVID MORELOS CANSECO, details={type=person}, id=cesar-david-morelos-canseco}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-03-DUSB-018/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[cesar-david-morelos-canseco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE LOS EDIFICIOS DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA.","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE LOS EDIFICIOS DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-018/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-018/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE LOS EDIFICIOS DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA.","DUSB-018/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-03","ocds-0ud2q6-18164020-002-03","348505.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÉSAR DAVID MORELOS CANSECO, id=cesar-david-morelos-canseco}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348505.3","DUSB-018/2003"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CÉSAR DAVID MORELOS CANSECO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-019/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CÉSAR DAVID MORELOS CANSECO, details={type=person}, id=cesar-david-morelos-canseco}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-03-DUSB-019/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[cesar-david-morelos-canseco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE LOS EDIFICIOS DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA.","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE LOS EDIFICIOS DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-019/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE LOS EDIFICIOS DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA.","DUSB-019/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-03","ocds-0ud2q6-18164020-002-03","190094.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÉSAR DAVID MORELOS CANSECO, id=cesar-david-morelos-canseco}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190094.04","DUSB-019/2003"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ATHÍE Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ATHÍE Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=athie-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-04-ZVOP-004/2004","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[athie-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","ZVOP-004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ZVOP-004/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0002&AnoInv=2004&TipInv=D}]","Construcción de Obra Civil y Electromecánica de las salidas subterráneas de la subestación Santiago (6 alimentdores) y la subestación Tangamanga (12 alimentadores), en el Municipio de San Luis Potosí, S.L.P.","ZVOP-004/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-04","ocds-0ud2q6-18164020-002-04","125571.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATHÍE Y ASOCIADOS, S.A. DE C.V., id=athie-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125571.52","ZVOP-004/2004"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400016695&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-04-9400016695","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de Obra Civil y Electromecánica de las salidas subterráneas de la subestación Santiago (6 alimentdores) y la subestación Tangamanga (12 alimentadores), en el Municipio de San Luis Potosí, S.L.P.","[{id=compranet3-1620530467436}]","18164020","Construcción de Obra Civil y Electromecánica de las salidas subterráneas de la subestación Santiago (6 alimentdores) y la subestación Tangamanga (12 alimentadores), en el Municipio de San Luis Potosí, S.L.P.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400016695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400016695-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400016695&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Construcción de Obra Civil y Electromecánica de las salidas subterráneas de la subestación Santiago (6 alimentdores) y la subestación Tangamanga (12 alimentadores), en el Municipio de San Luis Potosí, S.L.P.","9400016695","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-04","ocds-0ud2q6-18164020-002-04","3505513.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3505513.31","9400016695"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ENRIQUE CASTAN VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DUSB-001/2005&vv_provsino=0]","[{roles=supplier, name=ENRIQUE CASTAN VAZQUEZ, details={type=person}, id=enrique-castan-vazquez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-05-DUSB-001/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[enrique-castan-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DUSB-001/2005&vv_provsino=0}]","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","DUSB-001/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-05","ocds-0ud2q6-18164020-002-05","120666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE CASTAN VAZQUEZ, id=enrique-castan-vazquez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120666","DUSB-001/2005"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[IEMSA TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-035/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IEMSA TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=iemsa-transformadores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-05-DUSB-035/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[iemsa-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-035/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-035/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-035/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","DUSB-035/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-05","ocds-0ud2q6-18164020-002-05","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IEMSA TRANSFORMADORES, S.A. DE C.V., id=iemsa-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","DUSB-035/2005"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MARTIBE TRANSFORMADORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-036/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTIBE TRANSFORMADORES S.A. DE C.V., details={type=company}, id=martibe-transformadores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-05-DUSB-036/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[martibe-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-036/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-036/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-036/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","DUSB-036/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-05","ocds-0ud2q6-18164020-002-05","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIBE TRANSFORMADORES S.A. DE C.V., id=martibe-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","DUSB-036/2005"
"2021-05-09T03:21:07.000Z","2006-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCCIONES, SERVICIOS Y SUMINISTROS H,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES, SERVICIOS Y SUMINISTROS H,S.A. DE C.V., details={type=company}, id=construcciones-servicios-y-suministros-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-06-OP-002/2006","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[construcciones-servicios-y-suministros-h-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","OP-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0002&AnoInv=2006&TipInv=R}]","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","OP-002/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-06","ocds-0ud2q6-18164020-002-06","1282916.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, SERVICIOS Y SUMINISTROS H,S.A. DE C.V., id=construcciones-servicios-y-suministros-h-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282916.97","OP-002/2006"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-042/06&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={type=person}, id=antonio-de-gorordo-moreleon}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-06-DUSB-042/06","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-042/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-042/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-042/06&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","DUSB-042/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-06","ocds-0ud2q6-18164020-002-06","726964.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726964.53","DUSB-042/06"
