"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PAPELERA RÍOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20087DGRM08]","[{roles=supplier, name=PAPELERA RÍOS S.A. DE C.V., details={type=company}, id=papelera-rios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20087DGRM08-20087DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[papelera-rios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20087DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20087DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20087DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20087DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20087DGRM08","ocds-0ud2q6-20087DGRM08","3278.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA RÍOS S.A. DE C.V., id=papelera-rios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3278.94","20087DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20111DGRM08]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20111DGRM08-20111DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[dicimex-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES EQUIPO EDUCACIONAL Y RECREATIVO EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES EQUIPO EDUCACIONAL Y RECREATIVO EQUIPO DE ADMINISTRACIÓN","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20111DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20111DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20111DGRM08}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES EQUIPO EDUCACIONAL Y RECREATIVO EQUIPO DE ADMINISTRACIÓN","20111DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-19T00:00:00.000Z","20111DGRM08","ocds-0ud2q6-20111DGRM08","3249.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3249.37","20111DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20076DGRM08]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20076DGRM08-20076DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[abastecedor-corporativo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20076DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20076DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20076DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20076DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20076DGRM08","ocds-0ud2q6-20076DGRM08","3036.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3036.58","20076DGRM08"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[REPARTO OPORTUNO DE PUBLICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920SAM004]","[{roles=supplier, name=REPARTO OPORTUNO DE PUBLICACIONES S.A. DE C.V., details={type=company}, id=reparto-oportuno-de-publicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920SAM004-0920SAM004","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[reparto-oportuno-de-publicaciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL AL DIARIO OFICIAL DE LA FEDERACIÓN","[{id=pot-1620519810584}]","SUSCRIPCIÓN ANUAL AL DIARIO OFICIAL DE LA FEDERACIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920SAM004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920SAM004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920SAM004}]","SUSCRIPCIÓN ANUAL AL DIARIO OFICIAL DE LA FEDERACIÓN","0920SAM004","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","0920SAM004","ocds-0ud2q6-0920SAM004","3028.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARTO OPORTUNO DE PUBLICACIONES S.A. DE C.V., id=reparto-oportuno-de-publicaciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3028.36","0920SAM004"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[JOSÉ ARTURO ZÚÑIGA PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020SAM007DGRM]","[{roles=supplier, name=JOSÉ ARTURO ZÚÑIGA PÉREZ, details={type=person}, id=jose-arturo-zuniga-perez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1020SAM007DGRM-1020SAM007DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[jose-arturo-zuniga-perez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILA DE LITIUM MOD. CR 2025 SONY PILAS DE 9 V Y PILAS DE 1.5 V AA","[{id=pot-1620519810584}]","PILA DE LITIUM MOD. CR 2025 SONY PILAS DE 9 V Y PILAS DE 1.5 V AA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1020SAM007DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020SAM007DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020SAM007DGRM}]","PILA DE LITIUM MOD. CR 2025 SONY PILAS DE 9 V Y PILAS DE 1.5 V AA","1020SAM007DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-05T00:00:00.000Z","1020SAM007DGRM","ocds-0ud2q6-1020SAM007DGRM","2940.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ARTURO ZÚÑIGA PÉREZ, id=jose-arturo-zuniga-perez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2940.6","1020SAM007DGRM"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PAPELERA RÍOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080DGRM08]","[{roles=supplier, name=PAPELERA RÍOS S.A. DE C.V., details={type=company}, id=papelera-rios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20080DGRM08-20080DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[papelera-rios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20080DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20080DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20080DGRM08","ocds-0ud2q6-20080DGRM08","2914.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA RÍOS S.A. DE C.V., id=papelera-rios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2914.96","20080DGRM08"
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DISEÑO DE MAMPARAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062DGRM08]","[{roles=supplier, name=DISEÑO DE MAMPARAS S.A. DE C.V., details={type=company}, id=diseno-de-mamparas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20062DGRM08-20062DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[diseno-de-mamparas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIZARRÓN PORCELANIZADO EN COLOR BLANCO","[{id=pot-1620519810584}]","PIZARRÓN PORCELANIZADO EN COLOR BLANCO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20062DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20062DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062DGRM08}]","PIZARRÓN PORCELANIZADO EN COLOR BLANCO","20062DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-08-08T00:00:00.000Z","20062DGRM08","ocds-0ud2q6-20062DGRM08","2630.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO DE MAMPARAS S.A. DE C.V., id=diseno-de-mamparas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2630.05","20062DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PAPELERA RÍOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20094DGRM08]","[{roles=supplier, name=PAPELERA RÍOS S.A. DE C.V., details={type=company}, id=papelera-rios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20094DGRM08-20094DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[papelera-rios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20094DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20094DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20094DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20094DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20094DGRM08","ocds-0ud2q6-20094DGRM08","2408.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA RÍOS S.A. DE C.V., id=papelera-rios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2408.68","20094DGRM08"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[JUAN MANUEL GÓMEZ CHAVIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD421002210401911]","[{roles=supplier, name=JUAN MANUEL GÓMEZ CHAVIRA, details={type=person}, id=juan-manuel-gomez-chavira}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD421002210401911-AD421002210401911","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[juan-manuel-gomez-chavira]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS PERECEDEROS","[{id=pot-1620519810584}]","PRODUCTOS PERECEDEROS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD421002210401911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD421002210401911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD421002210401911}]","PRODUCTOS PERECEDEROS","AD421002210401911","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","AD421002210401911","ocds-0ud2q6-AD421002210401911","2224.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL GÓMEZ CHAVIRA, id=juan-manuel-gomez-chavira}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2224.35","AD421002210401911"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DIRECCIÓN SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20084DGRM08]","[{roles=supplier, name=DIRECCIÓN SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20084DGRM08-20084DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[direccion-sport-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20084DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20084DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20084DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20084DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20084DGRM08","ocds-0ud2q6-20084DGRM08","2172.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2172.76","20084DGRM08"
