"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[dependencia]","[{legalName=NL, id=nl}]","1.1555364296622005E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Nuevo León, O.P.D.","0","0","0","servicios-de-salud-de-nuevo-leon-opd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","108","0","[dependencia]","[]","2.0622259779999998E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Nadadores, id=mx-coa-nadadores, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=COAH, id=coah}]","6147706.5","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nadadores","0","0","0","presidencia-municipal-de-nadadores","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Juan de los Lagos, id=mx-jal-san-juan-de-los-lagos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=JAL, id=jal}]","4794797.12","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan de los Lagos","0","0","0","presidencia-municipal-de-san-juan-de-los-lagos","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2576","0","[dependencia]","[{legalName=SIN, id=sin}]","3.275341185212987E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Educación Pública y Cultura","0","0","0","secretaria-de-educacion-publica-y-cultura","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=La Trinidad Vista Hermosa, id=mx-oax-la-trinidad-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","646552","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Trinidad Vista Hermosa","0","0","0","presidencia-municipal-de-la-trinidad-vista-hermosa","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xochiltepec, id=mx-pue-xochiltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","2570924.795","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochiltepec","0","0","0","presidencia-municipal-de-xochiltepec","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam de Bravo, id=mx-yuc-dzilam-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6026776.76","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Dzilam de Bravo","0","0","0","presidencia-municipal-de-dzilam-de-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","9","0","[dependencia]","[{legalName=UNIVERSIDAD DE GUADALAJARA, scheme=RFC, verified=1, id=UGU250907MH5}]","4270831.649999999","[{name=Universidad de Guadalajara}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD DE GUADALAJARA","0","0","0","universidad-de-guadalajara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","817391.3","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE NUEVO CASAS GRANDES, CHIHUAHUA","0","0","0","h-ayuntamiento-municipal-de-nuevo-casas-grandes-chihuahua","0"
