"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CORPORATIVO DESCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0465&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-118-2010&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-465-10-P-AD-118-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[corporativo-desci-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO E INSTRALACION DE EQUIPO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO E INSTRALACION DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-118-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-118-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0465&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-118-2010&vv_provsino=0}]","SUMINISTRO E INSTRALACION DE EQUIPO DE AIRE ACONDICIONADO","P-AD-118-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-465-10","ocds-0ud2q6-06750004-465-10","306450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306450","P-AD-118-2010"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CORPORATIVO DESCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=129-05&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-059-05-129-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[corporativo-desci-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","129-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=129-05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","129-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-059-05","ocds-0ud2q6-06750004-059-05","169957.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169957.5","129-05"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CORPORATIVO DESCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=130-05&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-060-05-130-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[corporativo-desci-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ASPIRADORAS Y PULIDORAS","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ASPIRADORAS Y PULIDORAS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","130-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=130-05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ASPIRADORAS Y PULIDORAS","130-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-060-05","ocds-0ud2q6-06750004-060-05","132175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132175","130-05"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CORPORATIVO DESCI, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/AIRE/085/06&p_CveDep=11161&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO DESCI, S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-009-06-DRM/AIRE/085/06","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[corporativo-desci-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","11161002","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/AIRE/085/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/AIRE/085/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/AIRE/085/06&p_CveDep=11161&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","DRM/AIRE/085/06","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-009-06","ocds-0ud2q6-11161002-009-06","855464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855464","DRM/AIRE/085/06"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[CORPORATIVO DESCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-CGA-SRMS-008-09&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-022-08-CS-CGA-SRMS-008-09","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-desci-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","637173","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-CGA-SRMS-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CGA-SRMS-008-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-CGA-SRMS-008-09&vv_provsino=0}]","ADQUISICION, PREPARACIýN Y SUMINISTRO DE ALIMENTOS EN EL COMEDOR CONVIVE Y RESTAURANTE LAS BRISAS DEL ISSSTE, PARA EL EJERCICIO FISCAL 2009","CS-CGA-SRMS-008-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-022-08","ocds-0ud2q6-00637173-022-08","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CS-CGA-SRMS-008-09"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[CORPORATIVO DESCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-018-08&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-025-08-AD-CGA-SRMS-018-08","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-desci-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS DE COMBUSTION INTERNA","[{id=compranet3-1620530467436}]","637173","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS DE COMBUSTION INTERNA","open","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CGA-SRMS-018-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CGA-SRMS-018-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-018-08&vv_provsino=0}]","POLIZA DE SEGURO TODO BIEN, TODO RIESGO A PRIMER RIESGO PARA AMPARAR UN MINIMO DE 565,000 Y UN MAXIMO DE 750,00 VIVIENDAS ADQUIRIDAS, CONSTRUIDAS, REPARADAS, AMPLIADAS O MEJORADAS CON CREDITOS ORTORGADOS A TRAVES DELFONDO DE LA VIVIENDA DEL ISSSTE, PARA LOS EJERCICIOS FISCALES 2009 Y 2010","AD-CGA-SRMS-018-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-025-08","ocds-0ud2q6-00637173-025-08","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","AD-CGA-SRMS-018-08"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORATIVO DESCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0276&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1356&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-276-04-4-1356","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporativo-desci-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","11001","PRENDAS DE PROTECCION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0276&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1356&vv_provsino=0}]","PRENDAS DE PROTECCION","4-1356","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-276-04","ocds-0ud2q6-00011001-276-04","273088.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273088.2","4-1356"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORATIVO DESCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-096-10-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporativo-desci-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIýN DE JUEGO DE JUNTAS","[{id=compranet3-1620530467436}]","11001","SUMINISTRO E INSTALACIýN DE JUEGO DE JUNTAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SUMINISTRO E INSTALACIýN DE JUEGO DE JUNTAS","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-096-10","ocds-0ud2q6-00011001-096-10","36052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36052","S/N"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORATIVO DESCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0519&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-107-07-7-0519","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporativo-desci-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE SISTEMA DE ALERTA SISMICA","[{id=compranet3-1620530467436}]","11001","ADQUISICION DE SISTEMA DE ALERTA SISMICA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0519-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0519&vv_provsino=0}]","ADQUISICION DE SISTEMA DE ALERTA SISMICA","7-0519","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-107-07","ocds-0ud2q6-00011001-107-07","141693.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141693.09","7-0519"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORATIVO DESCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO INV 26/09&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-065-09-CONTRATO INV 26/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporativo-desci-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES PARA LAS ESCUELAS DE EDUCACIýN BýSICA DEL D.F.","[{id=compranet3-1620530467436}]","11001","SERVICIO DE RECARGA DE EXTINTORES PARA LAS ESCUELAS DE EDUCACIýN BýSICA DEL D.F.","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO INV 26/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO INV 26/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO INV 26/09&vv_provsino=0}]","SERVICIO DE RECARGA DE EXTINTORES PARA LAS ESCUELAS DE EDUCACIýN BýSICA DEL D.F.","CONTRATO INV 26/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-065-09","ocds-0ud2q6-00011001-065-09","1424443.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1424443.8","CONTRATO INV 26/09"
