"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[OZIEL OVANDO CUETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019317]","[{roles=supplier, name=OZIEL OVANDO CUETO, details={type=person}, id=oziel-ovando-cueto}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500019317-4500019317","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[oziel-ovando-cueto]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIA RED PROPIA MONTO MINIMO 260 000 MONTO MAXIMO 515070","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIA RED PROPIA MONTO MINIMO 260 000 MONTO MAXIMO 515070","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019317}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIA RED PROPIA MONTO MINIMO 260 000 MONTO MAXIMO 515070","4500019317","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019317","ocds-0ud2q6-4500019317","515070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OZIEL OVANDO CUETO, id=oziel-ovando-cueto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515070","4500019317"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[OZIEL OVANDO CUETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019318]","[{roles=supplier, name=OZIEL OVANDO CUETO, details={type=person}, id=oziel-ovando-cueto}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500019318-4500019318","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[oziel-ovando-cueto]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA PESADA Y EQUIPO MONTO MINIMO 260 000.00 MONTO MAXIMO 650 000.00","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA PESADA Y EQUIPO MONTO MINIMO 260 000.00 MONTO MAXIMO 650 000.00","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019318}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA PESADA Y EQUIPO MONTO MINIMO 260 000.00 MONTO MAXIMO 650 000.00","4500019318","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019318","ocds-0ud2q6-4500019318","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OZIEL OVANDO CUETO, id=oziel-ovando-cueto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","4500019318"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[AURORA DEL PILAR ESPINOZA OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019319]","[{roles=supplier, name=AURORA DEL PILAR ESPINOZA OCHOA, details={type=person}, id=aurora-del-pilar-espinoza-ochoa}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500019319-4500019319","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[aurora-del-pilar-espinoza-ochoa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION A EQUIPOS DE RADIOCOMUNICACION MONTO MINIMO 103 700 MONTO MAXIMO 259 250","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACION A EQUIPOS DE RADIOCOMUNICACION MONTO MINIMO 103 700 MONTO MAXIMO 259 250","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019319}]","MANTENIMIENTO Y REPARACION A EQUIPOS DE RADIOCOMUNICACION MONTO MINIMO 103 700 MONTO MAXIMO 259 250","4500019319","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019319","ocds-0ud2q6-4500019319","259250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURORA DEL PILAR ESPINOZA OCHOA, id=aurora-del-pilar-espinoza-ochoa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259250","4500019319"
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[IMPULSORA COMERCIAL PANAMERICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022393]","[{roles=supplier, name=IMPULSORA COMERCIAL PANAMERICANA S.A DE C.V., details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500022393-4500022393","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impulsora-comercial-panamericana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE LAS PLANTAS DE EMERGENCIA DE LA PC.60 PTE. INT. DR. RODOLFO ROBLES Y PC.85 PTE. INT. ING. LUIS CABRERA DE LA GERENCIA DE TRAMO CHIAPAS PERTENECIENTES A LA RED CAPUFE","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE LAS PLANTAS DE EMERGENCIA DE LA PC.60 PTE. INT. DR. RODOLFO ROBLES Y PC.85 PTE. INT. ING. LUIS CABRERA DE LA GERENCIA DE TRAMO CHIAPAS PERTENECIENTES A LA RED CAPUFE","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022393}]","MANTENIMIENTO Y CONSERVACIÓN DE LAS PLANTAS DE EMERGENCIA DE LA PC.60 PTE. INT. DR. RODOLFO ROBLES Y PC.85 PTE. INT. ING. LUIS CABRERA DE LA GERENCIA DE TRAMO CHIAPAS PERTENECIENTES A LA RED CAPUFE","4500022393","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500022393","ocds-0ud2q6-4500022393","147000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA COMERCIAL PANAMERICANA S.A DE C.V., id=impulsora-comercial-panamericana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147000","4500022393"
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[GUILLERMO SANTOS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022408]","[{roles=supplier, name=GUILLERMO SANTOS HERNANDEZ, details={type=person}, id=guillermo-santos-hernandez}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500022408-4500022408","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[guillermo-santos-hernandez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA LA PLAZAS DE COBRO Y OFICINAS ADMINISTRATIVAS DE LA GERENCIA DE TRAMO CHIAPAS PERTENECIENTES A LA RED CAPUFE","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS PARA LA PLAZAS DE COBRO Y OFICINAS ADMINISTRATIVAS DE LA GERENCIA DE TRAMO CHIAPAS PERTENECIENTES A LA RED CAPUFE","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022408}]","ADQUISICIÓN DE INSUMOS PARA LA PLAZAS DE COBRO Y OFICINAS ADMINISTRATIVAS DE LA GERENCIA DE TRAMO CHIAPAS PERTENECIENTES A LA RED CAPUFE","4500022408","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-10T00:00:00.000Z","4500022408","ocds-0ud2q6-4500022408","106633","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO SANTOS HERNANDEZ, id=guillermo-santos-hernandez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106633","4500022408"
"2021-05-09T00:24:27.000Z","2014-12-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-03T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[PROYECTOS DE COMUNICACIÓN Y EQUIPOS DE SEGURIDAD S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022462]","[{roles=supplier, name=PROYECTOS DE COMUNICACIÓN Y EQUIPOS DE SEGURIDAD S.A DE C.V., details={type=company}, id=proyectos-de-comunicacion-y-equipos-de-seguridad-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500022462-4500022462","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-de-comunicacion-y-equipos-de-seguridad-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DE ACCESORIOS PARA LOS VEHÍCULOS UTILITARIOS ADSCRITOS AL ÁREA TECNICA PERTENECIENTES A LA RED FONADIN DE LA GERENCIA DE TRAMO","[{id=pot-1620519810584}]","ADJUDICACION DE ACCESORIOS PARA LOS VEHÍCULOS UTILITARIOS ADSCRITOS AL ÁREA TECNICA PERTENECIENTES A LA RED FONADIN DE LA GERENCIA DE TRAMO","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022462}]","ADJUDICACION DE ACCESORIOS PARA LOS VEHÍCULOS UTILITARIOS ADSCRITOS AL ÁREA TECNICA PERTENECIENTES A LA RED FONADIN DE LA GERENCIA DE TRAMO","4500022462","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-18T00:00:00.000Z","4500022462","ocds-0ud2q6-4500022462","56500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS DE COMUNICACIÓN Y EQUIPOS DE SEGURIDAD S.A DE C.V., id=proyectos-de-comunicacion-y-equipos-de-seguridad-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56500","4500022462"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[BERTHA SUSANA PÉREZ VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022342]","[{roles=supplier, name=BERTHA SUSANA PÉREZ VELAZQUEZ, details={type=person}, id=bertha-susana-perez-velazquez}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500022342-4500022342","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bertha-susana-perez-velazquez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA MAQUINARIA PERTENECIENTE A LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAOPAS","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA MAQUINARIA PERTENECIENTE A LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAOPAS","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022342}]","ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA MAQUINARIA PERTENECIENTE A LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAOPAS","4500022342","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-03T00:00:00.000Z","4500022342","ocds-0ud2q6-4500022342","146525.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA SUSANA PÉREZ VELAZQUEZ, id=bertha-susana-perez-velazquez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146525.89","4500022342"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[COORDINACIÓN GENERAL DE SERVICIOS ESTRATÉGICOS DE SEGURIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023071]","[{roles=supplier, name=COORDINACIÓN GENERAL DE SERVICIOS ESTRATÉGICOS DE SEGURIDAD, details={type=company}, id=coordinacion-general-de-servicios-estrategicos-de-seguridad}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023071-4500023071","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coordinacion-general-de-servicios-estrategicos-de-seguridad]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE SEGURIDAD ESTRUCTURAL ESPECIALIZADA Y ESTRATÉGICA EN LAS OFICINAS ADMINISTRATIVAS Y PUENTES INT. NO. 60 Y NO. 85 PERTENECIENTES A LA RED CAPUFE","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE SEGURIDAD ESTRUCTURAL ESPECIALIZADA Y ESTRATÉGICA EN LAS OFICINAS ADMINISTRATIVAS Y PUENTES INT. NO. 60 Y NO. 85 PERTENECIENTES A LA RED CAPUFE",,"institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023071}]","PRESTACIÓN DEL SERVICIO DE SEGURIDAD ESTRUCTURAL ESPECIALIZADA Y ESTRATÉGICA EN LAS OFICINAS ADMINISTRATIVAS Y PUENTES INT. NO. 60 Y NO. 85 PERTENECIENTES A LA RED CAPUFE","4500023071","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023071","ocds-0ud2q6-4500023071","1148000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORDINACIÓN GENERAL DE SERVICIOS ESTRATÉGICOS DE SEGURIDAD, id=coordinacion-general-de-servicios-estrategicos-de-seguridad}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1148000","4500023071"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[COORDINACIÓN GENERAL DE SERVICIOS ESTRATÉGICOS DE SEGURIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023078]","[{roles=supplier, name=COORDINACIÓN GENERAL DE SERVICIOS ESTRATÉGICOS DE SEGURIDAD, details={type=company}, id=coordinacion-general-de-servicios-estrategicos-de-seguridad}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023078-4500023078","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coordinacion-general-de-servicios-estrategicos-de-seguridad]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE SEGURIDAD ESTRUCTURAL ESPECIALIZADA Y ESTRATEGICA EN LA PLAZA DE COBRO NO. 182 OCOZOCOAUTLA PERTENECIENTE A LA RED FONADIN","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE SEGURIDAD ESTRUCTURAL ESPECIALIZADA Y ESTRATEGICA EN LA PLAZA DE COBRO NO. 182 OCOZOCOAUTLA PERTENECIENTE A LA RED FONADIN",,"institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023078}]","PRESTACIÓN DEL SERVICIO DE SEGURIDAD ESTRUCTURAL ESPECIALIZADA Y ESTRATEGICA EN LA PLAZA DE COBRO NO. 182 OCOZOCOAUTLA PERTENECIENTE A LA RED FONADIN","4500023078","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023078","ocds-0ud2q6-4500023078","870000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORDINACIÓN GENERAL DE SERVICIOS ESTRATÉGICOS DE SEGURIDAD, id=coordinacion-general-de-servicios-estrategicos-de-seguridad}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870000","4500023078"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023080]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023080-4500023080","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lava-tap-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACIÓN PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACIÓN PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023080}]","SERVICIO DE LIMPIEZA Y FUMIGACIÓN PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","4500023080","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023080","ocds-0ud2q6-4500023080","2164100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2164100","4500023080"
