"area","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}, {id=mujeres2019-1619230371019}]","GRUPO APC, S.A.","grupo-apc-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","PRIVAL BOND FUND","prival-bond-fund","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371040}]","GRUPO FINANCIERO BG, S.A.","grupo-financiero-bg-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","COMPAÑIA AZUCARERA LA ESTRELLA, S.A.","compania-azucarera-la-estrella-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422222}]","MULTI PROSPERITY FIXED INCOME FUND","multi-prosperity-fixed-income-fund","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371025}]","GRUPO ASSA, S.A. Y SUBSIDIARIAS","grupo-assa-sa-y-subsidiarias","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","PANAMA LATAM FIXED INCOME FUND INC.","panama-latam-fixed-income-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420637}]","CODERE TRUST","codere-trust","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420685}, {id=mujeres2019-1619230371087}]","MHC HOLDINGS LTD.","mhc-holdings-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}]","BAYPORT ENTERPRISES, S.A.","bayport-enterprises-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421747}]","LATAM REAL ESTATE GROWTH FUND, INC.","latam-real-estate-growth-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230424560}]","BAVARIAN REAL ESTATE, INC.","bavarian-real-estate-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420899}]","MULTILEASING FINANCIERO, S.A.","multileasing-financiero-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420637}]","CANAL BANK, S.A. (antes Banco Universal, S.A.)","canal-bank-sa-antes-banco-universal-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420408}]","ST. GEORGES BANK & COMPANY INC.","st-georges-bank-&-company-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422518}]","UNICORP TOWER PLAZA, S.A.","unicorp-tower-plaza-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371104}]","PANAMA POWER HOLDINGS, INC","panama-power-holdings-inc","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421384}]","WORLDLAND INVESTMENT, S.A.","worldland-investment-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","PRODUCTOS TOLEDANO, S.A.","productos-toledano-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420688}]","SUPERMERCADOS XTRA, S.A.","supermercados-xtra-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","LOS ANDES FUND, S.A.","los-andes-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420638}]","DECIMO CUARTO FIDEICOMISO DE BONOS DE PRESTAMOS HIPOTECARIOS","decimo-cuarto-fideicomiso-de-bonos-de-prestamos-hipotecarios","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}]","STRATEGIC INVESTORS GROUP, INC. (suspendida la negociación desde el 5/May/2016)","strategic-investors-group-inc-suspendida-la-negociacion-desde-el-5may2016","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421224}]","PROMOTORA SANTA CECILIA, S.A.","promotora-santa-cecilia-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","MULTI FINANCIAMIENTOS, S.A.","multi-financiamientos-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230371057}, {id=mujeres2019-1619230372433}, {id=mujeres2020-1619230420687}]","GRUPO MUNDIAL TENEDORA, S.A.","grupo-mundial-tenedora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420900}]","GREEN TOWER PROPERTIES, INC.","green-tower-properties-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420638}]","DECIMO TERCER FIDEICOMISO DE BONOS DE PRESTAMOS HIPOTECARIOS","decimo-tercer-fideicomiso-de-bonos-de-prestamos-hipotecarios","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","TAMIR INTERINVEST, S.A.","tamir-interinvest-sa","[{id=mujeres2020}]","[company]"
