"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[INSTITUTO DE MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DRMO-007/2003&p_CveDep=00637&p_CveUni=134&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTITUTO DE MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=instituto-de-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-002-03-SA-DRMO-007/2003","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-de-mantenimiento-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Servicio de Limpieza e Higiene","[{id=compranet3-1620530467436}]","637134","Servicio de Limpieza e Higiene","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-DRMO-007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-DRMO-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DRMO-007/2003&p_CveDep=00637&p_CveUni=134&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza e Higiene","SA-DRMO-007/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-002-03","ocds-0ud2q6-00637134-002-03","1558452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE MANTENIMIENTO, S.A. DE C.V., id=instituto-de-mantenimiento-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1558452","SA-DRMO-007/2003"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DRMO-009/2003&p_CveDep=00637&p_CveUni=134&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-004-03-SA-DRMO-009/2003","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Suministro de Combustible Diesel y Gas Doméstico","[{id=compranet3-1620530467436}]","637134","Suministro de Combustible Diesel y Gas Doméstico","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-DRMO-009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-DRMO-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DRMO-009/2003&p_CveDep=00637&p_CveUni=134&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Suministro de Combustible Diesel y Gas Doméstico","SA-DRMO-009/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-004-03","ocds-0ud2q6-00637134-004-03","1303319.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303319.72","SA-DRMO-009/2003"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[CORPORACION DE RESGUARDO Y PROTECCION PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DRMO-006/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION DE RESGUARDO Y PROTECCION PRIVADA, S.A. DE C.V., details={type=company}, id=corporacion-de-resguardo-y-proteccion-privada-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-001-03-SA-DRMO-006/03","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporacion-de-resguardo-y-proteccion-privada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","637134","Servicio de Seguridad y Vigilancia","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-DRMO-006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-DRMO-006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DRMO-006/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Seguridad y Vigilancia","SA-DRMO-006/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-001-03","ocds-0ud2q6-00637134-001-03","1216380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE RESGUARDO Y PROTECCION PRIVADA, S.A. DE C.V., id=corporacion-de-resguardo-y-proteccion-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216380","SA-DRMO-006/03"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[INSTITUTO DE MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DSG-011/2002&p_CveDep=00637&p_CveUni=134&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTITUTO DE MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=instituto-de-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-007-02-SA-DSG-011/2002","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-de-mantenimiento-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Limpieza e Higiene","[{id=compranet3-1620530467436}]","637134","Limpieza e Higiene","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-DSG-011/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-DSG-011/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DSG-011/2002&p_CveDep=00637&p_CveUni=134&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Limpieza e Higiene","SA-DSG-011/2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-007-02","ocds-0ud2q6-00637134-007-02","1133417.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE MANTENIMIENTO, S.A. DE C.V., id=instituto-de-mantenimiento-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1133417.6","SA-DSG-011/2002"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SM-013/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-007-03-SM-013/03","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aga-gas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Oxígeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","637134","Oxígeno Medicinal Domiciliario","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SM-013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SM-013/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SM-013/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Oxígeno Medicinal Domiciliario","SM-013/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-007-03","ocds-0ud2q6-00637134-007-03","1052640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1052640","SM-013/03"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DRMO-008/2003&p_CveDep=00637&p_CveUni=134&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-003-03-SA-DRMO-008/2003","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Suministro de Vales de Combustible y Lubricantes","[{id=compranet3-1620530467436}]","637134","Suministro de Vales de Combustible y Lubricantes","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-DRMO-008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-DRMO-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DRMO-008/2003&p_CveDep=00637&p_CveUni=134&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Vales de Combustible y Lubricantes","SA-DRMO-008/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-003-03","ocds-0ud2q6-00637134-003-03","1011999.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011999.92","SA-DRMO-008/2003"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DSG-005/2002&p_CveDep=00637&p_CveUni=134&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-001-02-SA-DSG-005/2002","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Suministro de vales de combustible y lubricantes","[{id=compranet3-1620530467436}]","637134","Suministro de vales de combustible y lubricantes","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-DSG-005/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-DSG-005/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-DSG-005/2002&p_CveDep=00637&p_CveUni=134&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Suministro de vales de combustible y lubricantes","SA-DSG-005/2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-001-02","ocds-0ud2q6-00637134-001-02","961399.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","961399.92","SA-DSG-005/2002"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[SERVICIOS TECNICOS EN CONSTRUCCIÓN Y MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISSSTE-SA-DRMO-37-03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS EN CONSTRUCCIÓN Y MANTENIMIENTO, details={type=company}, id=servicios-tecnicos-en-construccion-y-mantenimiento}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-012-03-ISSSTE-SA-DRMO-37-03","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-tecnicos-en-construccion-y-mantenimiento]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Mantenimiento y Rehabilitación a los Inmuebles que ocupan las diferentes Unidades de Medicina Familiar, Clínicas Hospital, Hospital General y Estancias de Bienestar y Desarrollo Infantil en el Estado de Hidalgo","[{id=compranet3-1620530467436}]","637134","Mantenimiento y Rehabilitación a los Inmuebles que ocupan las diferentes Unidades de Medicina Familiar, Clínicas Hospital, Hospital General y Estancias de Bienestar y Desarrollo Infantil en el Estado de Hidalgo","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-37-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-37-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISSSTE-SA-DRMO-37-03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Mantenimiento y Rehabilitación a los Inmuebles que ocupan las diferentes Unidades de Medicina Familiar, Clínicas Hospital, Hospital General y Estancias de Bienestar y Desarrollo Infantil en el Estado de Hidalgo","ISSSTE-SA-DRMO-37-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-012-03","ocds-0ud2q6-00637134-012-03","843007.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS EN CONSTRUCCIÓN Y MANTENIMIENTO, id=servicios-tecnicos-en-construccion-y-mantenimiento}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","843007.32","ISSSTE-SA-DRMO-37-03"
"2021-05-09T03:21:07.000Z","2002-06-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-06-15T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[COMBUSTIBLES DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=134&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-DSG-015/2002&vv_provsino=0]","[{roles=supplier, name=COMBUSTIBLES DEL BAJIO, S.A. DE C.V., details={type=company}, id=combustibles-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-002-02-SA-DSG-015/2002","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[combustibles-del-bajio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Diesel","[{id=compranet3-1620530467436}]","637134","Diesel","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-DSG-015/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-DSG-015/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=134&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-DSG-015/2002&vv_provsino=0}]","Arrendamiento de Maquinaria y Equipo de Fotocopiado","SA-DSG-015/2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-002-02","ocds-0ud2q6-00637134-002-02","762230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES DEL BAJIO, S.A. DE C.V., id=combustibles-del-bajio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762230","SA-DSG-015/2002"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[FAR CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISSSTE-SA-DRMO-43-03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FAR CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=far-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-013-03-ISSSTE-SA-DRMO-43-03","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[far-construcciones-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","MANTENIMIENTO Y REHABILITACION A LOS INMUEBLES QUE OCUPAN LAS DIFERENTES UNIDADES DE MEDICINA FAMILIAR, CLINICAS HOSPITAL Y ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL EN EL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","637134","MANTENIMIENTO Y REHABILITACION A LOS INMUEBLES QUE OCUPAN LAS DIFERENTES UNIDADES DE MEDICINA FAMILIAR, CLINICAS HOSPITAL Y ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL EN EL ESTADO DE HIDALGO","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-43-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-43-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISSSTE-SA-DRMO-43-03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO Y REHABILITACION A LOS INMUEBLES QUE OCUPAN LAS DIFERENTES UNIDADES DE MEDICINA FAMILIAR, CLINICAS HOSPITAL Y ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL EN EL ESTADO DE HIDALGO","ISSSTE-SA-DRMO-43-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-013-03","ocds-0ud2q6-00637134-013-03","715450.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR CONSTRUCCIONES S.A. DE C.V., id=far-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715450.78","ISSSTE-SA-DRMO-43-03"
