"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-002/2004&p_CveDep=00637&p_CveUni=125&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-002-04-00637125-002/2004","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-ceppi-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA Y UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","[{id=compranet3-1620530467436}]","637125","ADQUISICION DE MATERIAL DE LIMPIEZA Y UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-002/2004&p_CveDep=00637&p_CveUni=125&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA Y UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","00637125-002/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-002-04","ocds-0ud2q6-00637125-002-04","55391.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55391.81","00637125-002/2004"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-003/2005-06&p_CveDep=00637&p_CveUni=125&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-003-05-00637125-003/2005-06","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-ceppi-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","PARA LA ADJUDICACION DE CONTRATOS RELATIVO A LA ADQUISICION DE MATERIAL DE LIMPIEZA Y UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","[{id=compranet3-1620530467436}]","637125","PARA LA ADJUDICACION DE CONTRATOS RELATIVO A LA ADQUISICION DE MATERIAL DE LIMPIEZA Y UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-003/2005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-003/2005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-003/2005-06&p_CveDep=00637&p_CveUni=125&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","PARA LA ADJUDICACION DE CONTRATOS RELATIVO A LA ADQUISICION DE MATERIAL DE LIMPIEZA Y UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","00637125-003/2005-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-003-05","ocds-0ud2q6-00637125-003-05","12770.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12770.4","00637125-003/2005-06"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-012/2004-03&p_CveDep=00637&p_CveUni=125&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-011-04-00637125-012/2004-03","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-ceppi-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","ADQUISICION DE EQUIPO DE ADMINISTRACION, BIENES INFORMATICOS Y MOBILIARIO","[{id=compranet3-1620530467436}]","637125","ADQUISICION DE EQUIPO DE ADMINISTRACION, BIENES INFORMATICOS Y MOBILIARIO","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-012/2004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-012/2004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-012/2004-03&p_CveDep=00637&p_CveUni=125&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO DE ADMINISTRACION, BIENES INFORMATICOS Y MOBILIARIO","00637125-012/2004-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-011-04","ocds-0ud2q6-00637125-011-04","292310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292310","00637125-012/2004-03"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Adquisiciones en Jalisco","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14208 ADQ&p_CveDep=00637&p_CveUni=100&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Jalisco","00637100-005-04-14208 ADQ","[contract]","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-ceppi-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Jalisco","unidad-compradora","ADQUISICION DE EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","637100","ADQUISICION DE EQUIPO DE ADMINISTRACION","open","institution","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Jalisco","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","14208 ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14208 ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14208 ADQ&p_CveDep=00637&p_CveUni=100&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO DE ADMINISTRACION","14208 ADQ","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637100-005-04","ocds-0ud2q6-00637100-005-04","182039","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182039","14208 ADQ"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento de Adquisiciones en Jalisco","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=275103-S/L&p_CveDep=00637&p_CveUni=100&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Jalisco","00637100-026-03-275103-S/L","[contract]","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-ceppi-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Jalisco","unidad-compradora","EQUIPO DE ADMINISTRACION, EQUIPO INDUSTRIAL, EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES PARA LAS ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL No. 17,30 Y 99 Y TALLER DE TERAPIA OCUPACIONAL DE LA DELEGACION ESTATAL DEL INSTITUTO EN JALISCO","[{id=compranet3-1620530467436}]","637100","EQUIPO DE ADMINISTRACION, EQUIPO INDUSTRIAL, EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES PARA LAS ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL No. 17,30 Y 99 Y TALLER DE TERAPIA OCUPACIONAL DE LA DELEGACION ESTATAL DEL INSTITUTO EN JALISCO","open","institution","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Jalisco","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","275103-S/L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-275103-S/L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=275103-S/L&p_CveDep=00637&p_CveUni=100&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","EQUIPO DE ADMINISTRACION, EQUIPO INDUSTRIAL, EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES PARA LAS ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL No. 17,30 Y 99 Y TALLER DE TERAPIA OCUPACIONAL DE LA DELEGACION ESTATAL DEL INSTITUTO EN JALISCO","275103-S/L","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637100-026-03","ocds-0ud2q6-00637100-026-03","54333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54333","275103-S/L"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Departamento de Adquisiciones en Nuevo León","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-LPN-ADQ-024-04&p_CveDep=00637&p_CveUni=119&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Nuevo León","00637119-008-04-C-LPN-ADQ-024-04","[contract]","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-ceppi-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Nuevo León","unidad-compradora","Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","637119","Mobiliario y Equipo de Administración","open","institution","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Nuevo León","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C-LPN-ADQ-024-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-LPN-ADQ-024-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-LPN-ADQ-024-04&p_CveDep=00637&p_CveUni=119&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Mobiliario y Equipo de Administración","C-LPN-ADQ-024-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637119-008-04","ocds-0ud2q6-00637119-008-04","27251","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27251","C-LPN-ADQ-024-04"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-025-05&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-008-05-SCT-650-SA-025-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[distribuidora-ceppi-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Material de limpieza","[{id=compranet3-1620530467436}]","9049","Material de limpieza","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-025-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-025-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-025-05&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Material de limpieza","SCT-650-SA-025-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-008-05","ocds-0ud2q6-00009049-008-05","51469","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51469","SCT-650-SA-025-05"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-011-04/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-011-04-00009033-011-04/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[distribuidora-ceppi-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Adq. Material de Limpieza","[{id=compranet3-1620530467436}]","9033","Adq. Material de Limpieza","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-011-04/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-011-04/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-011-04/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adq. Material de Limpieza","00009033-011-04/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-011-04","ocds-0ud2q6-00009033-011-04","131870.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131870.4","00009033-011-04/01"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55233&p_CveDep=00641&p_CveUni=251&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-025-05-D55233","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE EQUIPO ELECTROMECANICO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE EQUIPO ELECTROMECANICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D55233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55233&p_CveDep=00641&p_CveUni=251&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE EQUIPO ELECTROMECANICO","D55233","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-025-05","ocds-0ud2q6-00641251-025-05","8930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8930","D55233"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65167&p_CveDep=00641&p_CveUni=251&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-060-06-D65167","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO DIFERENTES PROYECTOS Y ASOCIADO A OBRA DE HGZ No. 36 Y MED. PREV.","[{id=compranet3-1620530467436}]","641251","MOBILIARIO Y EQUIPO MEDICO DIFERENTES PROYECTOS Y ASOCIADO A OBRA DE HGZ No. 36 Y MED. PREV.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D65167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65167&p_CveDep=00641&p_CveUni=251&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO DIFERENTES PROYECTOS Y ASOCIADO A OBRA DE HGZ No. 36 Y MED. PREV.","D65167","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-060-06","ocds-0ud2q6-00641251-060-06","155568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155568","D65167"
