"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003170000&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-04-GJB003170000","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Seguros de Bienes Patrimoniales para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Servicio de Seguros de Bienes Patrimoniales para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","GJB003170000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB003170000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003170000&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Seguros de Bienes Patrimoniales para Diconsa, S.A. de C.V.","GJB003170000","DICONSA S.A. DE C.V.","20150001-001-04","ocds-0ud2q6-20150001-001-04","14129456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14129456","GJB003170000"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-05-234/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[seguros-comercial-america-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn del programa integral de aseguramaiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","[{id=compranet3-1620530467436}]","21160001","Contrataciýn del programa integral de aseguramaiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","234/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn del programa integral de aseguramaiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","234/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-001-05","ocds-0ud2q6-21160001-001-05","1.377297904E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.377297904E7","234/2005"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","FERROCARRILES NACIONALES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Presupuesto","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS&p_CveDep=09195&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Presupuesto","09195010-004-02-POLIZAS","[contract]","gerencia-de-presupuesto-ferrocarriles-nacionales-de-mexico","[seguros-comercial-america-sa-de-cv]","services","ferrocarriles-nacionales-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Presupuesto","unidad-compradora","Contratación de pólizas de Seguros Patrimoniales","[{id=compranet3-1620530467436}]","9195010","Contratación de pólizas de Seguros Patrimoniales","open","institution","gerencia-de-presupuesto-ferrocarriles-nacionales-de-mexico","Gerencia de Presupuesto","gerencia-de-presupuesto-ferrocarriles-nacionales-de-mexico","POLIZAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS&p_CveDep=09195&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Contratación de pólizas de Seguros Patrimoniales","POLIZAS","FERROCARRILES NACIONALES DE MÉXICO","09195010-004-02","ocds-0ud2q6-09195010-004-02","1.374709688E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","ferrocarriles-nacionales-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.374709688E7","POLIZAS"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-051/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-04-CNA-GRM-051/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-comercial-america-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisión Nacional del Agua.","[{id=compranet3-1620530467436}]","16101113","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisión Nacional del Agua.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-051/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-051/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-051/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisión Nacional del Agua.","CNA-GRM-051/2004","COMISIÓN NACIONAL DEL AGUA","16101113-007-04","ocds-0ud2q6-16101113-007-04","13350230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13350230","CNA-GRM-051/2004"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/012/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-015-03-DAGA/012/2004","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-comercial-america-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Seguros de vida para el personal activo y jubilado de banobras.","[{id=compranet3-1620530467436}]","6320035","Seguros de vida para el personal activo y jubilado de banobras.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/012/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/012/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/012/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Seguros de vida para el personal activo y jubilado de banobras.","DAGA/012/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-015-03","ocds-0ud2q6-06320035-015-03","1.329502851E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.329502851E7","DAGA/012/2004"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003470000&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-010-04-GJB003470000","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Seguros Patrimoniales","[{id=compranet3-1620530467436}]","20150001","Servicio de Seguros Patrimoniales","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","GJB003470000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB003470000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003470000&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Servicio de Seguros Patrimoniales","GJB003470000","DICONSA S.A. DE C.V.","20150001-010-04","ocds-0ud2q6-20150001-010-04","12237878","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12237878","GJB003470000"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033-O4-AICM-SP-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-042-04-033-O4-AICM-SP-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Seguros de bienes patrimoniales y responsabilidad civil","[{id=compranet3-1620530467436}]","9451003","Seguros de bienes patrimoniales y responsabilidad civil","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","033-O4-AICM-SP-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033-O4-AICM-SP-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033-O4-AICM-SP-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Seguros de bienes patrimoniales y responsabilidad civil","033-O4-AICM-SP-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-042-04","ocds-0ud2q6-09451003-042-04","1.188170341E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.188170341E7","033-O4-AICM-SP-1M"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JS04785201/4901&p_CveDep=09338&p_CveUni=033&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-025-04-JS04785201/4901","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[seguros-comercial-america-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Pólizas de _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Pólizas de Seguros para el Personal del Servicio Postal Mexicano","[{id=compranet3-1620530467436}]","9338033","Pólizas de _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Pólizas de Seguros para el Personal del Servicio Postal Mexicano","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","JS04785201/4901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JS04785201/4901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JS04785201/4901&p_CveDep=09338&p_CveUni=033&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Pólizas de _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Pólizas de Seguros para el Personal del Servicio Postal Mexicano","JS04785201/4901","SERVICIO POSTAL MEXICANO","09338033-025-04","ocds-0ud2q6-09338033-025-04","1.177057375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.177057375E7","JS04785201/4901"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5S5007&p_CveDep=00641&p_CveUni=259&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V, details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-044-04-5S5007","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[seguros-comercial-america-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Contratación del programa Institucional de seguros 2005","[{id=compranet3-1620530467436}]","641259","Contratación del programa Institucional de seguros 2005","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","5S5007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5S5007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5S5007&p_CveDep=00641&p_CveUni=259&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Contratación del programa Institucional de seguros 2005","5S5007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-044-04","ocds-0ud2q6-00641259-044-04","1.132607302E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V, id=seguros-comercial-america-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.132607302E7","5S5007"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00145 05&p_CveDep=11310&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-003-05-00145 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","11310001","Aseguramiento de bienes patrimoniales","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00145 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00145 05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00145 05&p_CveDep=11310&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Aseguramiento de bienes patrimoniales","00145 05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-003-05","ocds-0ud2q6-11310001-003-05","1.095267756E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.095267756E7","00145 05"
