"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-11-13T16:39:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483235]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N910-2014-959312","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ofix-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-14T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","MOB. Y EQUIPO PARA OFICINA","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","MOB. Y EQUIPO PARA OFICINA","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","959312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483235}]","MOB. Y EQUIPO PARA OFICINA","959312","true","Electrónica","Colegio de Postgraduados","2014-11-30T00:00:00.000Z","715994","ocds-0ud2q6-AA-008IZC999-N910-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21301.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21301.48","959312"
"2019-09-11T10:42:05.000Z","2018-03-26T14:04:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-26T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Golfo Centro","INIFAP","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420278]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, additionalIdentifiers={legalName=OFIX SA DE CV, scheme=RFC, verified=1, id=OFI920113KZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Golfo Centro","AA-008JAG003-E5-2018-1725331","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[ofix-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","FRANCISCO GONZÁLEZ NARANJO","2018-01-26T14:00:00.000Z","francisco-gonzalez-naranjo","contract","Dirección de Administración del Centro de Investigación Regional Golfo Centro","unidad-compradora","ADQUISICIÓN DE ARTICULOS DE OFICINA Y PAPLERÍA","[{id=compranet-1599767228359}]","008JAG003","false","Terminado","ADQUISICIÓN DE ARTICULOS DE OFICINA Y PAPLERÍA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Golfo Centro","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1725331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420278}]","ADQUISICIÓN DE ARTÍCULOS DE OFICINA Y PAPELERIA","1725331",,"Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2018-02-01T00:00:00.000Z","1621944","ocds-0ud2q6-AA-008JAG003-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","26600.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26600.39","1725331","2018-01-26T00:00:00.000Z",,"ADQUISICIÓN DE ARTICULOS DE OFICINA Y PAPLERÍA","Art. 42 párrafo primero","ADQUISICIÓN DE ARTICULOS DE OFICINA Y PAPLERÍA","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391262]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500391262-4500391262","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ofix-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]",,,,"Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500391262",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500391262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391262}]","Papelería y oficina","4500391262",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-11T00:00:00.000Z","4500391262","ocds-0ud2q6-4500391262",,,,"7500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","4500391262","2011-09-08T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385932]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500385932-4500385932","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ofix-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]",,,,"Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500385932",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500385932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385932}]","Papelería y oficina","4500385932",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-16T00:00:00.000Z","4500385932","ocds-0ud2q6-4500385932",,,,"1414",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1414","4500385932","2011-08-01T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-12-20T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302231]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500302231-4500302231","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ofix-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]",,,,"Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302231",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302231}]","Papelería y oficina","4500302231",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-30T00:00:00.000Z","4500302231","ocds-0ud2q6-4500302231",,,,"3991",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3991","4500302231","2009-04-20T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302292]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500302292-4500302292","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ofix-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]",,,,"Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302292",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302292}]","Papelería y oficina","4500302292",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-01T00:00:00.000Z","4500302292","ocds-0ud2q6-4500302292",,,,"1160.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1160.2","4500302292","2009-04-21T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323033]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500323033-4500323033","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ofix-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]",,,,"Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500323033",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500323033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323033}]","Papelería y oficina","4500323033",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-13T00:00:00.000Z","4500323033","ocds-0ud2q6-4500323033",,,,"7982",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7982","4500323033","2009-10-29T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500307985]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500307985-4500307985","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ofix-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]",,,,"Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500307985",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500307985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500307985}]","Papelería y oficina","4500307985",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-29T00:00:00.000Z","4500307985","ocds-0ud2q6-4500307985",,,,"11973",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11973","4500307985","2009-06-19T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500413081]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500413081-4500413081","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ofix-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]",,,,"Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500413081",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500413081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500413081}]","Papelería y oficina","4500413081",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-15T00:00:00.000Z","4500413081","ocds-0ud2q6-4500413081",,,,"10063.82",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10063.82","4500413081","2011-12-14T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500413245]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500413245-4500413245","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ofix-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]",,,,"Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500413245",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500413245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500413245}]","Papelería y oficina","4500413245",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-16T00:00:00.000Z","4500413245","ocds-0ud2q6-4500413245",,,,"15202.71",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15202.71","4500413245","2011-12-15T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500412821]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500412821-4500412821","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ofix-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]",,,,"Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500412821",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500412821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500412821}]","Art. equipo cómputo","4500412821",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-15T00:00:00.000Z","4500412821","ocds-0ud2q6-4500412821",,,,"40413.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40413.6","4500412821","2011-12-13T00:00:00.000Z","active",,,,
