"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-09-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INSTITUTO MEXICANO DE AUDITORIA TECNICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791881]","[{identifier={legalName=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, scheme=RUPC, id=193275, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N80-2015-988011","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[instituto-mexicano-de-auditoria-tecnica-ac]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Testigo Social “Ventanilla Única de Comercio Exterior Mexicana 2 "" (VUCEM2)","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Testigo Social “Ventanilla Única de Comercio Exterior Mexicana 2 "" (VUCEM2)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","988011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791881}]","Testigo Social “Ventanilla Única de Comercio Exterior Mexicana 2 "" (VUCEM2)","988011","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","902277","ocds-0ud2q6-SA-006E00001-N80-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","199785","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, id=instituto-mexicano-de-auditoria-tecnica-ac}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199785","988011"
"2019-01-24T01:17:24.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PAPEL ORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496920]","[{identifier={legalName=PAPEL ORO SA DE CV, scheme=RUPC, id=11518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPEL ORO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papel-oro-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N102-2014-710119","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[papel-oro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Partida 9 Culiacán Sinaloa","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Partida 9 Culiacán Sinaloa","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","710119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496920}]","Adquisición de Material de Limpieza","710119","true","Electrónica","Servicio de Administración Tributaria","2015-05-29T00:00:00.000Z","720122","ocds-0ud2q6-LA-006E00001-N102-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","198640.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PAPEL ORO SA DE CV, id=papel-oro-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198640.97","710119","2015-01-23T11:04:00.000Z","2015-02-03T09:30:00.000Z"
"2019-01-24T01:17:24.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496893]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N99-2014-708986","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[balandrano-ink-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Materiales y Útiles de Oficina Los Cabos, Baja California Sur","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Materiales y Útiles de Oficina Los Cabos, Baja California Sur","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","708986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496893}]","Materiales y Útiles de Oficina para las Administraciones del SAT a Nivel Naciona","708986","true","Electrónica","Servicio de Administración Tributaria","2015-12-30T00:00:00.000Z","719088","ocds-0ud2q6-LA-006E00001-N99-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","197700.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197700.6","708986","2015-01-23T11:11:00.000Z","2015-02-05T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-11T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T16-2013-484271","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[el-crisol-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","CA-300-LP-I-A-FI-38/13","[{id=compranet-1620524637144}]","006E00001","false","Expirado","CA-300-LP-I-A-FI-38/13","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","484271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544}]","Adquisición de Reactivos Análiticos para el Laboratorio Central de Aduanas","484271","true","Mixta","Servicio de Administración Tributaria","2013-09-09T00:00:00.000Z","347616","ocds-0ud2q6-LA-006E00001-T16-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","195708.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195708.51","484271","2013-03-15T17:27:00.000Z","2013-05-03T09:30:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-06T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856518]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-E9-2016-1300597","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[balandrano-ink-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina para las Administraciones de Operación de recursos y Servicios y Subadministraciones de Recursos y Servicios del SAT a Nivel Nacional, Partida 6","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Materiales y Útiles de Oficina para las Administraciones de Operación de recursos y Servicios y Subadministraciones de Recursos y Servicios del SAT a Nivel Nacional, Partida 6","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1300597","MX-CPA","MXN","[{datePublished=2016-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856518}]","Adquisición de Materiales y Útiles de Oficina","1300597","true","Electrónica","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1037367","ocds-0ud2q6-LA-006E00001-E9-2016","false","[{}]","01. Licitación Pública LAASSP","194254.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194254.4","1300597","2016-05-03T15:13:00.000Z","2016-05-25T09:30:00.000Z","2016-06-21T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ME SCIENTIFIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448890]","[{address={countryName=México}, roles=supplier, name=ME SCIENTIFIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=me-scientific-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T65-2014-725001","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[me-scientific-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Material de Vidrio y Porcelana para el Laboratorip Central de Aduanas (Segunda Convocatoria)","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Material de Vidrio y Porcelana para el Laboratorip Central de Aduanas (Segunda Convocatoria)","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","725001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448890}]","Material de vidrio","725001","true","Electrónica","Servicio de Administración Tributaria","2015-02-17T00:00:00.000Z","664720","ocds-0ud2q6-LA-006E00001-T65-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","193832.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ME SCIENTIFIC SA DE CV, id=me-scientific-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193832.24","725001","2014-09-08T13:05:00.000Z","2014-09-24T08:30:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-09-06T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856518]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-E9-2016-1300627","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[balandrano-ink-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina para las Administraciones de Operación de recursos y Servicios y Subadministraciones de Recursos y Servicios del SAT a Nivel Nacional, Partida 15","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Materiales y Útiles de Oficina para las Administraciones de Operación de recursos y Servicios y Subadministraciones de Recursos y Servicios del SAT a Nivel Nacional, Partida 15","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1300627","MX-CPA","MXN","[{datePublished=2016-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856518}]","Adquisición de Materiales y Útiles de Oficina","1300627","true","Electrónica","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1037367","ocds-0ud2q6-LA-006E00001-E9-2016","false","[{}]","01. Licitación Pública LAASSP","193335.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193335.9","1300627","2016-05-03T15:13:00.000Z","2016-05-25T09:30:00.000Z","2016-06-21T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PAPEL ORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496920]","[{identifier={legalName=PAPEL ORO SA DE CV, scheme=RUPC, id=11518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPEL ORO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papel-oro-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N102-2014-710111","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[papel-oro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Partida 7 Colima, Colima","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Partida 7 Colima, Colima","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","710111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496920}]","Adquisición de Material de Limpieza","710111","true","Electrónica","Servicio de Administración Tributaria","2015-05-29T00:00:00.000Z","720122","ocds-0ud2q6-LA-006E00001-N102-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","192985.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PAPEL ORO SA DE CV, id=papel-oro-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192985.14","710111","2015-01-23T11:04:00.000Z","2015-02-03T09:30:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-01-06T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[JAIME ENRIQUE ESPINOSA DE LOS MONTEROS CADENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591165]","[{address={countryName=México}, roles=supplier, name=JAIME ENRIQUE ESPINOSA DE LOS MONTEROS CADENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaime-enrique-espinosa-de-los-monteros-cadena}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N22-2015-759390","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[jaime-enrique-espinosa-de-los-monteros-cadena]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Atestiguamiento para la contratación de la Licitación Pública Nacional Electrónica de Servicios relacionado con el ""Servicio de Arrendamiento Vehicular 2015-2019","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Atestiguamiento para la contratación de la Licitación Pública Nacional Electrónica de Servicios relacionado con el ""Servicio de Arrendamiento Vehicular 2015-2019","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","759390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591165}]","Testigo Social, Servicio de Arrendamiento Vehicular 2015-2019","759390","true","Presencial","Servicio de Administración Tributaria","2015-04-01T00:00:00.000Z","799733","ocds-0ud2q6-SA-006E00001-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","191776.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JAIME ENRIQUE ESPINOSA DE LOS MONTEROS CADENA, id=jaime-enrique-espinosa-de-los-monteros-cadena}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191776.5","759390",,,,
"2019-01-24T01:17:24.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PAPEL ORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496920]","[{identifier={legalName=PAPEL ORO SA DE CV, scheme=RUPC, id=11518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPEL ORO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papel-oro-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N102-2014-709985","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[papel-oro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Partida 2 Aguascalientes, Aguascalientes","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Partida 2 Aguascalientes, Aguascalientes","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","709985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496920}]","Adquisición de Material de Limpieza","709985","true","Electrónica","Servicio de Administración Tributaria","2015-05-29T00:00:00.000Z","720122","ocds-0ud2q6-LA-006E00001-N102-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","186657.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PAPEL ORO SA DE CV, id=papel-oro-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186657.19","709985","2015-01-23T11:04:00.000Z","2015-02-03T09:30:00.000Z",,
