"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DELL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/AD/CN/SERV/037/&vv_provsino=0]","[{roles=supplier, name=DELL MEXICO, S.A. DE C.V., details={type=company}, id=dell-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-185-09-PGR/AD/CN/SERV/037/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[dell-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS ADMINISTRADOS DE BIENES DE CýMPUTO Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","17001","SERVICIOS ADMINISTRADOS DE BIENES DE CýMPUTO Y TELECOMUNICACIONES","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/037/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/AD/CN/SERV/037/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/AD/CN/SERV/037/&vv_provsino=0}]","SERVICIOS ADMINISTRADOS DE BIENES DE CýMPUTO Y TELECOMUNICACIONES","PGR/AD/CN/SERV/037/","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-185-09","ocds-0ud2q6-00017001-185-09","7.689173913E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELL MEXICO, S.A. DE C.V., id=dell-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.689173913E8","PGR/AD/CN/SERV/037/"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASPELAB DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/AD/CN/ADQ/274&vv_provsino=0]","[{roles=supplier, name=ASPELAB DE MEXICO, S.A. DE C.V., details={type=company}, id=aspelab-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-240-09-PGR/AD/CN/ADQ/274","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aspelab-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","17001","VALES DE DESPENSA","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/AD/CN/ADQ/274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/AD/CN/ADQ/274&vv_provsino=0}]","VALES DE DESPENSA","PGR/AD/CN/ADQ/274","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-240-09","ocds-0ud2q6-00017001-240-09","743600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPELAB DE MEXICO, S.A. DE C.V., id=aspelab-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743600000","PGR/AD/CN/ADQ/274"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VERSABAR INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2/155/2007&vv_provsino=0]","[{roles=supplier, name=VERSABAR INC., details={type=company}, id=versabar-inc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-176-08-2/155/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[versabar-inc]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","17001","Refacciones para la industria del transporte aéreo","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/155/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/155/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2/155/2007&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","2/155/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-176-08","ocds-0ud2q6-00017001-176-08","4.561752403E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERSABAR INC., id=versabar-inc}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.561752403E8","2/155/2007"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CASANOVA RENT VOLKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/173&p_CveDep=00017&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASANOVA RENT VOLKS S.A. DE C.V., details={type=company}, id=casanova-rent-volks-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-019-10-PGR/LPN/CN/SERV/173","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[casanova-rent-volks-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE TRANSPORTACIýN TERRESTRE PLURIANUAL 2010-2012","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE TRANSPORTACIýN TERRESTRE PLURIANUAL 2010-2012","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV/173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/173&p_CveDep=00017&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE TRANSPORTACIýN TERRESTRE PLURIANUAL 2010-2012","PGR/LPN/CN/SERV/173","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-019-10","ocds-0ud2q6-00017001-019-10","4.2464066207E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASANOVA RENT VOLKS S.A. DE C.V., id=casanova-rent-volks-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.2464066207E8","PGR/LPN/CN/SERV/173"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-050-04-052/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[telefonos-de-mexico-sab-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Servicio de Telecomunicaciones","[{id=compranet3-1620530467436}]","17001","Contratación del Servicio de Telecomunicaciones","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","052/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Telecomunicaciones","052/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-050-04","ocds-0ud2q6-00017001-050-04","1.9139933736E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9139933736E8","052/2005"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-04-172/04","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[seguros-comercial-america-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Programa Integral de Aseguramiento de los Bienes propiedad o a cargo de ls Procuraduría General de la República","[{id=compranet3-1620530467436}]","17001","Contratación del Programa Integral de Aseguramiento de los Bienes propiedad o a cargo de ls Procuraduría General de la República","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","172/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación del Programa Integral de Aseguramiento de los Bienes propiedad o a cargo de ls Procuraduría General de la República","172/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-04","ocds-0ud2q6-00017001-002-04","1.1695939083E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1695939083E8","172/04"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS ATLAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/077/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS ATLAS, S.A., details={type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-003-06-3/077/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[seguros-atlas-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del Programa de Aseguramiento Integral de Bienes Patrimoniales de la PGR.","[{id=compranet3-1620530467436}]","17001","Contrataciýn del Programa de Aseguramiento Integral de Bienes Patrimoniales de la PGR.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/077/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/077/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/077/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Programa de Aseguramiento Integral de Bienes Patrimoniales de la PGR.","3/077/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-06","ocds-0ud2q6-00017001-003-06","9.682236471E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ATLAS, S.A., id=seguros-atlas-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.682236471E7","3/077/2006"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ANALITICA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0214&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=3/110/2007&vv_provsino=0]","[{roles=supplier, name=ANALITICA CONSULTORES, S.A. DE C.V., details={type=company}, id=analitica-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-214-08-3/110/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[analitica-consultores-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Consultoria Externa","[{id=compranet3-1620530467436}]","17001","Servicio de Consultoria Externa","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/110/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/110/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0214&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=3/110/2007&vv_provsino=0}]","Servicio de Consultoria Externa","3/110/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-214-08","ocds-0ud2q6-00017001-214-08","87090580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA CONSULTORES, S.A. DE C.V., id=analitica-consultores-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87090580","3/110/2007"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/030/2006&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-005-06-3/030/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[telefonos-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio integral de telecomunicaciones en su modalidad de larga distancia nacional e internacional","[{id=compranet3-1620530467436}]","17001","servicio integral de telecomunicaciones en su modalidad de larga distancia nacional e internacional","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/030/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/030/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/030/2006&vv_provsino=0}]","Contratacion del servicios de recoleccion de basura y residuos solidos","3/030/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-06","ocds-0ud2q6-00017001-005-06","8.451521043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.451521043E7","3/030/2006"
"2021-05-09T03:21:07.000Z","2010-10-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS ATLAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/lpn/cn/serv/056&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS ATLAS, S.A., details={type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-005-10-PGR/lpn/cn/serv/056","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[seguros-atlas-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MýDICOS MAYORES PARA PERSONAL SUSTANTIVO DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO 2010","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MýDICOS MAYORES PARA PERSONAL SUSTANTIVO DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO 2010","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/lpn/cn/serv/056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/lpn/cn/serv/056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/lpn/cn/serv/056&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MýDICOS MAYORES PARA PERSONAL SUSTANTIVO DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO 2010","PGR/lpn/cn/serv/056","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-10","ocds-0ud2q6-00017001-005-10","8.291551724E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ATLAS, S.A., id=seguros-atlas-sa}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.291551724E7","PGR/lpn/cn/serv/056"
