"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2021-01-26T14:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SCHETTINO HERMANOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939596]","[{address={countryName=México}, roles=supplier, name=SCHETTINO HERMANOS, S. DE R.L. DE C.V., details={type=company}, id=schettino-hermanos-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18144-2020-2438361","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[schettino-hermanos-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-05T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438361","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939596}]","ARROZ ENVASADO","2438361","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-15T00:00:00.000Z","2217825","ocds-0ud2q6-AA-008VSS998-E18144-2020","false","[{}]","05. Adjudicación Directa LAASSP","4873000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SCHETTINO HERMANOS, S. DE R.L. DE C.V., id=schettino-hermanos-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4873000","2438361"
"2021-12-23T17:16:11.000Z","2021-12-22T13:47:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076114]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18144-2021-2656490","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CREMAS DENTALES, DETERGENTE LIQUIDO, JABON DE LAVANDERIA, JABONES DE TOCADOR, LI","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","CREMAS DENTALES, DETERGENTE LIQUIDO, JABON DE LAVANDERIA, JABONES DE TOCADOR, LI","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656490","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076114}]","CREMAS DENTALES, DETERGENTE LIQUIDO, JABON DE LAVANDERIA, JABONES DE TOCADOR, LI","2656490","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-13T00:00:00.000Z","2381651","ocds-0ud2q6-AA-008VSS998-E18144-2021","false","[{}]","05. Adjudicación Directa LAASSP","631450.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","631450.68","2656490"
"2021-04-14T13:35:45.000Z","2021-01-26T14:50:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[LA ITALIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939601]","[{address={countryName=México}, roles=supplier, name=LA ITALIANA, S.A. DE C.V., details={type=company}, id=la-italiana-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18145-2020-2438371","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[la-italiana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PASTAS PARA SOPA HUECAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PASTAS PARA SOPA HUECAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438371","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939601}]","PASTAS PARA SOPA HUECAS","2438371","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-16T00:00:00.000Z","2217836","ocds-0ud2q6-AA-008VSS998-E18145-2020","false","[{}]","05. Adjudicación Directa LAASSP","65320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LA ITALIANA, S.A. DE C.V., id=la-italiana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65320","2438371"
"2021-12-23T17:16:11.000Z","2021-12-22T14:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CHOCOLATE IDEAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076127]","[{address={countryName=México}, roles=supplier, name=CHOCOLATE IDEAL SA DE CV, details={type=company}, id=chocolate-ideal-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18145-2021-2656522","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[chocolate-ideal-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-10-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHOCOLATE DE MESA Y EN POLVO","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHOCOLATE DE MESA Y EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656522","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076127}]","CHOCOLATE DE MESA Y EN POLVO","2656522","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-19T00:00:00.000Z","2381676","ocds-0ud2q6-AA-008VSS998-E18145-2021","false","[{}]","05. Adjudicación Directa LAASSP","69160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CHOCOLATE IDEAL SA DE CV, id=chocolate-ideal-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69160","2656522"
"2021-04-14T13:35:45.000Z","2021-01-26T15:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTORA DE ALIMENTOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939649]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA DE ALIMENTOS MEXICANOS SA DE CV, details={type=company}, id=productora-de-alimentos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18146-2020-2438408","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productora-de-alimentos-mexicanos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA, CONCENTRADO LIQUIDO PARA REFRESCOS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA, CONCENTRADO LIQUIDO PARA REFRESCOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438408","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939649}]","AVENA, CONCENTRADO LIQUIDO PARA REFRESCOS","2438408","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-14T00:00:00.000Z","2217888","ocds-0ud2q6-AA-008VSS998-E18146-2020","false","[{}]","05. Adjudicación Directa LAASSP","359378.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTORA DE ALIMENTOS MEXICANOS SA DE CV, id=productora-de-alimentos-mexicanos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359378.76","2438408"
"2021-12-23T17:16:11.000Z","2021-12-22T14:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076128]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18146-2021-2656520","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656520","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076128}]","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS","2656520","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-13T00:00:00.000Z","2381678","ocds-0ud2q6-AA-008VSS998-E18146-2021","false","[{}]","05. Adjudicación Directa LAASSP","391243.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","391243.05","2656520"
"2021-04-14T13:35:45.000Z","2021-01-26T15:46:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE CERILLOS Y FOSFOROS LA INDEPENDIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939655]","[{address={countryName=México}, roles=supplier, name=FABRICA DE CERILLOS Y FOSFOROS LA INDEPENDIENTE, S.A. DE C.V., details={type=company}, id=fabrica-de-cerillos-y-fosforos-la-independiente-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18147-2020-2438417","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-cerillos-y-fosforos-la-independiente-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CERILLOS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CERILLOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438417","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939655}]","CERILLOS","2438417","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-16T00:00:00.000Z","2217894","ocds-0ud2q6-AA-008VSS998-E18147-2020","false","[{}]","05. Adjudicación Directa LAASSP","81167.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE CERILLOS Y FOSFOROS LA INDEPENDIENTE, S.A. DE C.V., id=fabrica-de-cerillos-y-fosforos-la-independiente-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81167.64","2438417"
"2021-12-23T17:16:11.000Z","2021-12-22T14:14:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076138]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18147-2021-2656533","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-29T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656533","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076138}]","ALIMENTOS PECUARIOS","2656533","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-09T00:00:00.000Z","2381684","ocds-0ud2q6-AA-008VSS998-E18147-2021","false","[{}]","05. Adjudicación Directa LAASSP","301550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301550","2656533"
"2021-04-14T13:35:45.000Z","2021-01-26T15:55:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[BELLOTA MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939659]","[{address={countryName=México}, roles=supplier, name=BELLOTA MEXICO,S.A. DE C.V., details={type=company}, id=bellota-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18148-2020-2438423","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[bellota-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HERRAMIENTAS PARA EL CAMPO Y KITS DE LIMP.","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HERRAMIENTAS PARA EL CAMPO Y KITS DE LIMP.","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438423","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939659}]","HERRAMIENTAS PARA EL CAMPO Y KITS DE LIMP.","2438423","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-14T00:00:00.000Z","2217895","ocds-0ud2q6-AA-008VSS998-E18148-2020","false","[{}]","05. Adjudicación Directa LAASSP","198288","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BELLOTA MEXICO,S.A. DE C.V., id=bellota-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198288","2438423"
"2021-04-14T13:35:45.000Z","2021-01-26T16:02:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939663]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18149-2020-2438428","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ABARROTES","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ABARROTES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438428","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939663}]","ABARROTES","2438428","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-16T00:00:00.000Z","2217905","ocds-0ud2q6-AA-008VSS998-E18149-2020","false","[{}]","05. Adjudicación Directa LAASSP","661765.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","661765.6","2438428"
