"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:05:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARIA VIRGINIA MENDEZ UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105840025, uri=https://www.tse.go.cr/}, address={streetAddress=De Casa Matute Gomez 375 metros al este, casa #2590 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA VIRGINIA MENDEZ UGALDE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-virginia-mendez-ugalde}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100501","[contract]","banco-nacional-de-costa-rica","[maria-virginia-mendez-ugalde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100501","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100501-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100501","2021-05-07T12:05:06.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA VIRGINIA MENDEZ UGALDE, id=maria-virginia-mendez-ugalde}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100501"
"2021-11-28T01:49:58.000Z","2020-04-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:39:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CARLOS EDUARDO UMAÑA BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107410645, uri=https://www.tse.go.cr/}, address={streetAddress=SAN JOSE CENTRAL CATEDRAL AVENIDA 10 CALLES 17 Y 19 DE CASA MATUTE 110 METROS Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS EDUARDO UMAÑA BRENES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-eduardo-umana-brenes}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100488","[contract]","banco-nacional-de-costa-rica","[carlos-eduardo-umana-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100488","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100488-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100488","2021-05-07T09:39:43.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS EDUARDO UMAÑA BRENES, id=carlos-eduardo-umana-brenes}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432020434100488"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:05:51.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUIS ALBERTO SAENZ ZUMBADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104100561, uri=https://www.tse.go.cr/}, address={streetAddress=500 sur Y 25 este del banco nacional de Costa Rica, casa 9-H San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS ALBERTO SAENZ ZUMBADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-alberto-saenz-zumbado}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100523","[contract]","banco-nacional-de-costa-rica","[luis-alberto-saenz-zumbado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100523","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100523-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100523","2021-05-07T12:05:51.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ALBERTO SAENZ ZUMBADO, id=luis-alberto-saenz-zumbado}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100523"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:24:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MAYRIN MORA MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106840179, uri=https://www.tse.go.cr/}, address={streetAddress=frente a la Universidad Nacional de Pèrez Zeledòn. sede región brunca San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYRIN MORA MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mayrin-mora-mora}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100467","[contract]","banco-nacional-de-costa-rica","[mayrin-mora-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100467","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100467-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100467","2021-05-04T16:24:29.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYRIN MORA MORA, id=mayrin-mora-mora}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432020434100467"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:06:39.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUDITH RAMIREZ MORERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204470197, uri=https://www.tse.go.cr/}, address={streetAddress=25 metros al este de la Casa de la Cultura en Puntarenas Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JUDITH RAMIREZ MORERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=judith-ramirez-morera}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100482","[contract]","banco-nacional-de-costa-rica","[judith-ramirez-morera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100482","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100482-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100482","2021-05-07T12:06:39.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUDITH RAMIREZ MORERA, id=judith-ramirez-morera}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432020434100482"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:23:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RICARDO REYES CALIX]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800930705, uri=https://www.tse.go.cr/}, address={streetAddress=frente a banco de Costa Rica Monterrey, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RICARDO REYES CALIX, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-reyes-calix}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100484","[contract]","banco-nacional-de-costa-rica","[ricardo-reyes-calix]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100484","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100484-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100484","2021-05-04T16:23:17.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO REYES CALIX, id=ricardo-reyes-calix}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100484"
"2021-11-28T01:49:58.000Z","2020-04-20T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-26T12:15:14.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARCO ANTONIO JIMENEZ CARMIOL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=102990846, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 25, Avenida Central y primera, oficina 55N Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO ANTONIO JIMENEZ CARMIOL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marco-antonio-jimenez-carmiol}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100508","[contract]","banco-nacional-de-costa-rica","[marco-antonio-jimenez-carmiol]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100508","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100508-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100508","2021-05-26T12:15:14.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO ANTONIO JIMENEZ CARMIOL, id=marco-antonio-jimenez-carmiol}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100508"
"2021-11-28T01:49:58.000Z","2020-04-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T11:55:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JERMAINE EDUARDO CRUICKSHANK EDWARDS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112290918, uri=https://www.tse.go.cr/}, address={streetAddress=30 metros oeste de los tribunales de Justicia Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=JERMAINE EDUARDO CRUICKSHANK EDWARDS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jermaine-eduardo-cruickshank-edwards}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100546","[contract]","banco-nacional-de-costa-rica","[jermaine-eduardo-cruickshank-edwards]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100546","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100546-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100546","2021-05-25T11:55:00.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JERMAINE EDUARDO CRUICKSHANK EDWARDS, id=jermaine-eduardo-cruickshank-edwards}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100546"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T21:32:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FABRICIO JOSE QUIROS CORRALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204390748, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts al sur y 50 al oeste del cruce de la Abundancia de Ciudad Quesada, San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO JOSE QUIROS CORRALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-jose-quiros-corrales}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100403","[contract]","banco-nacional-de-costa-rica","[fabricio-jose-quiros-corrales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100403","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100403","2021-05-04T21:32:27.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO JOSE QUIROS CORRALES, id=fabricio-jose-quiros-corrales}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100403"
"2021-11-28T01:49:58.000Z","2020-04-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T11:56:30.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[YANORY JIMENEZ FIGUEROA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601890334, uri=https://www.tse.go.cr/}, address={streetAddress=Pérez Zeledón centro, diagonal a oficinas centrales de Coopealianza San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=YANORY JIMENEZ FIGUEROA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=yanory-jimenez-figueroa}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100548","[contract]","banco-nacional-de-costa-rica","[yanory-jimenez-figueroa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100548","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100548-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100548","2021-05-25T11:56:30.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YANORY JIMENEZ FIGUEROA, id=yanory-jimenez-figueroa}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100548"
