"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500091968&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-059-03-4500091968","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA TURBINA","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA TURBINA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500091968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500091968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500091968&vv_provsino=0}]","REFACCIONES PARA TURBINA","4500091968","PEMEX REFINACIÓN","18576003-059-03","ocds-0ud2q6-18576003-059-03","35454186","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35454186","4500091968"
"2021-05-09T03:21:07.000Z","2007-06-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500233101&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-062-07-4500233101","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA TURBINA","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA TURBINA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500233101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500233101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500233101&vv_provsino=0}]","REFACCIONES PARA TURBINA","4500233101","PEMEX REFINACIÓN","18576003-062-07","ocds-0ud2q6-18576003-062-07","19950222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19950222","4500233101"
"2021-05-09T03:21:07.000Z","2005-05-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-27T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500161215&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-064-05-4500161215","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA COMPRESOR","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA COMPRESOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500161215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500161215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500161215&vv_provsino=0}]","REFACCIONES PARA COMPRESOR","4500161215","PEMEX REFINACIÓN","18576003-064-05","ocds-0ud2q6-18576003-064-05","2217673.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2217673.86","4500161215"
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500093303&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-076-03-4500093303","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Chumacera","[{id=compranet3-1620530467436}]","18576003","Chumacera","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500093303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500093303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500093303&vv_provsino=0}]","Chumacera","4500093303","PEMEX REFINACIÓN","18576003-076-03","ocds-0ud2q6-18576003-076-03","425265.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425265.32","4500093303"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500093804&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-083-03-4500093804","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA SELLO","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA SELLO","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500093804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500093804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500093804&vv_provsino=0}]","REFACCIONES PARA SELLO","4500093804","PEMEX REFINACIÓN","18576003-083-03","ocds-0ud2q6-18576003-083-03","1485424.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485424.32","4500093804"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500264187&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-089-08-4500264187","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CHUMACERA ELLIOTT","[{id=compranet3-1620530467436}]","18576003","CHUMACERA ELLIOTT","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500264187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500264187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500264187&vv_provsino=0}]","CHUMACERA ELLIOTT","4500264187","PEMEX REFINACIÓN","18576003-089-08","ocds-0ud2q6-18576003-089-08","187250.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187250.1","4500264187"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237906&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-101-07-4500237906","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SELLO MECANICO","[{id=compranet3-1620530467436}]","18576003","SELLO MECANICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500237906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237906&vv_provsino=0}]","SELLO MECANICO","4500237906","PEMEX REFINACIÓN","18576003-101-07","ocds-0ud2q6-18576003-101-07","2411362.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2411362.72","4500237906"
"2021-05-09T03:21:07.000Z","2004-07-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-27T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0124&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500133970&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-124-04-4500133970","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA COMPRESOR","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA COMPRESOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500133970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500133970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0124&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500133970&vv_provsino=0}]","REFACCIONES PARA COMPRESOR","4500133970","PEMEX REFINACIÓN","18576003-124-04","ocds-0ud2q6-18576003-124-04","1.60508635E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.60508635E7","4500133970"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0114&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500200704&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-114-06-4500200704","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SELLO MECANICO","[{id=compranet3-1620530467436}]","18576003","SELLO MECANICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500200704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500200704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0114&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500200704&vv_provsino=0}]","SELLO MECANICO","4500200704","PEMEX REFINACIÓN","18576003-114-06","ocds-0ud2q6-18576003-114-06","5491574","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5491574","4500200704"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500265747&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-117-08-4500265747","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ANILLO ""O""","[{id=compranet3-1620530467436}]","18576003","ANILLO ""O""","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500265747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500265747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500265747&vv_provsino=0}]","ANILLO ""O""","4500265747","PEMEX REFINACIÓN","18576003-117-08","ocds-0ud2q6-18576003-117-08","1.03872272E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.03872272E7","4500265747"
