"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-09T15:49:00.000Z","2012-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Departamento de Contratacion y Precios Unitarios","CFE","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112005]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-y-electromecanico-sa-de-cv}]","Nacional","MXN","Departamento de Contratacion y Precios Unitarios","AO-018TOQ129-N1-2012-120569","[contractTermination]","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[construcciones-civiles-y-electromecanico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-05-16T09:00:00.000Z","mario-alberto-limon-ortiz","contract","Departamento de Contratacion y Precios Unitarios","unidad-compradora","Acondicionamiento para las oficinas móviles para la Residencia de Obras Sociales Gasoducto Tlaxcala-Morelos. Autopista México-Puebla Km. 117, camino a San Lorenzo Almecatla S/N Municipio de Cuautlancingo, Estado de Puebla C.P. 72700","[{id=compranet-1620524637144}]","018TOQ129","false","Expirado","Acondicionamiento para las oficinas móviles para la Residencia de Obras Sociales Gasoducto Tlaxcala-Morelos. Autopista México-Puebla Km. 117, camino a San Lorenzo Almecatla S/N Municipio de Cuautlancingo, Estado de Puebla C.P. 72700","direct","institution","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Departamento de Contratacion y Precios Unitarios","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","120569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112005}]","Acondicionamiento para las Oficinas Móviles","120569","true","Mixta","Comisión Federal de Electricidad","2012-06-18T00:00:00.000Z","181989","ocds-0ud2q6-AO-018TOQ129-N1-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","46905.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICO SA DE CV, id=construcciones-civiles-y-electromecanico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","46905.56","120569"
"2019-01-24T01:18:06.000Z","2013-09-23T16:39:00.000Z","2013-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Departamento de Contratacion y Precios Unitarios","CFE","complete","[CORPORATIVO CONSTRUCTOR, COMERCIALIZADOR Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304485]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUCTOR, COMERCIALIZADOR Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-constructor-comercializador-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Contratacion y Precios Unitarios","AO-018TOQ129-N14-2013-430766","[contractTermination]","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[corporativo-constructor-comercializador-y-servicios-integrales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-09-23T16:45:00.000Z","mario-alberto-limon-ortiz","contract","Departamento de Contratacion y Precios Unitarios","unidad-compradora","""La Construcción de Obras Sociales en el poblado de La Venta, Municipio de Juchitán de Zaragoza, Estado de Oaxaca"".","[{id=compranet-1620524637144}]","018TOQ129","false","Expirado","""La Construcción de Obras Sociales en el poblado de La Venta, Municipio de Juchitán de Zaragoza, Estado de Oaxaca"".","direct","institution","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Departamento de Contratacion y Precios Unitarios","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","430766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304485}]","Demolición de Losas de Concreto - CPG NUEVO PEMEX","430766","true","Mixta","Comisión Federal de Electricidad","2013-10-07T00:00:00.000Z","462384","ocds-0ud2q6-AO-018TOQ129-N14-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","224418.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO CONSTRUCTOR, COMERCIALIZADOR Y SERVICIOS INTEGRALES SA DE CV, id=corporativo-constructor-comercializador-y-servicios-integrales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","224418.47","430766"
"2019-01-24T01:18:06.000Z","2013-11-14T23:30:00.000Z","2013-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Departamento de Contratacion y Precios Unitarios","CFE","complete","[ESAU EFRAIN AMOR LOZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331195]","[{address={countryName=México}, roles=supplier, name=ESAU EFRAIN AMOR LOZADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esau-efrain-amor-lozada}]","Nacional","MXN","Departamento de Contratacion y Precios Unitarios","AO-018TOQ129-N19-2013-413759","[contractTermination]","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[esau-efrain-amor-lozada]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-11-14T23:45:00.000Z","mario-alberto-limon-ortiz","contract","Departamento de Contratacion y Precios Unitarios","unidad-compradora","""Obra de Acondicionamiento para las Oficinas de Supervisión del Proyecto Planta Cogeneración 284 CG los Humeros III (Fase A)"".","[{id=compranet-1620524637144}]","018TOQ129","false","Expirado","""Obra de Acondicionamiento para las Oficinas de Supervisión del Proyecto Planta Cogeneración 284 CG los Humeros III (Fase A)"".","direct","institution","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Departamento de Contratacion y Precios Unitarios","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","413759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331195}]","Acondicionamiento Oficinas PPC 284 CG","413759","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","501679","ocds-0ud2q6-AO-018TOQ129-N19-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","212622.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESAU EFRAIN AMOR LOZADA, id=esau-efrain-amor-lozada}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","212622.34","413759"
"2019-01-24T01:17:46.000Z","2014-11-10T17:35:00.000Z","2014-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Departamento de Contratacion y Precios Unitarios","CFE","complete","[PERFORADORA Y CONSTRUCTORA TERMAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481015]","[{address={countryName=México}, roles=supplier, name=PERFORADORA Y CONSTRUCTORA TERMAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perforadora-y-constructora-termal-sa-de-cv}]","Nacional","MXN","Departamento de Contratacion y Precios Unitarios","AO-018TOQ129-N26-2014-638161","[contractTermination]","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[perforadora-y-constructora-termal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-11-10T17:45:00.000Z","mario-alberto-limon-ortiz","contract","Departamento de Contratacion y Precios Unitarios","unidad-compradora","""Construcción de Barda para protección de Pozo de Riego en la Comunidad de Santa María Zacatepec"".","[{id=compranet-1620524637144}]","018TOQ129","false","Expirado","""Construcción de Barda para protección de Pozo de Riego en la Comunidad de Santa María Zacatepec"".","direct","institution","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Departamento de Contratacion y Precios Unitarios","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","638161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481015}]","Obras Sociales: Construcción de Barda para pozo en Santa María Zacatepec.","638161","true","Mixta","Comisión Federal de Electricidad","2014-11-21T00:00:00.000Z","711080","ocds-0ud2q6-AO-018TOQ129-N26-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","102678.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERFORADORA Y CONSTRUCTORA TERMAL SA DE CV, id=perforadora-y-constructora-termal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","102678.81","638161"
"2019-01-24T01:17:24.000Z",,"2015-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Departamento de Contratacion y Precios Unitarios","CFE","complete","[C.P.C. RODOLFO OCTAVIO PARDO LUJÁN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611057]","[{address={countryName=México}, roles=supplier, name=C.P.C. RODOLFO OCTAVIO PARDO LUJÁN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cpc-rodolfo-octavio-pardo-lujan}]","Nacional","MXN","Departamento de Contratacion y Precios Unitarios","AO-018TOQ129-N29-2015-777669","[contractTermination]","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[cpc-rodolfo-octavio-pardo-lujan]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2015-07-10T00:00:00.000Z","mario-alberto-limon-ortiz","contract","Departamento de Contratacion y Precios Unitarios","unidad-compradora","“Dictamen en materia de contabilidad para determinar el importe de las Penas Convencionales por Retrasos y los gastos financieros correspondientes por la falta de pago oportuno, de conformidad con el Contrato de Obra Pública Financiada a Precio Alzado N° P","[{id=compranet-1620524637144}]","018TOQ129","false","Expirado","“Dictamen en materia de contabilidad para determinar el importe de las Penas Convencionales por Retrasos y los gastos financieros correspondientes por la falta de pago oportuno, de conformidad con el Contrato de Obra Pública Financiada a Precio Alzado N° P","direct","institution","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Departamento de Contratacion y Precios Unitarios","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","777669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611057}]","Dictamen en materia de contabilidad - N° PIF-014/2009","777669","true","Mixta","Comisión Federal de Electricidad","2015-07-15T00:00:00.000Z","849641","ocds-0ud2q6-AO-018TOQ129-N29-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C.P.C. RODOLFO OCTAVIO PARDO LUJÁN, id=cpc-rodolfo-octavio-pardo-lujan}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","777669"
"2019-01-24T01:18:06.000Z","2013-06-18T13:25:00.000Z","2013-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Departamento de Contratacion y Precios Unitarios","CFE","complete","[PERFORADORA Y CONSTRUCTORA TERMAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267671]","[{address={countryName=México}, roles=supplier, name=PERFORADORA Y CONSTRUCTORA TERMAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perforadora-y-constructora-termal-sa-de-cv}]","Nacional","MXN","Departamento de Contratacion y Precios Unitarios","AO-018TOQ129-N7-2013-345173","[contractTermination]","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[perforadora-y-constructora-termal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-06-18T15:45:00.000Z","mario-alberto-limon-ortiz","contract","Departamento de Contratacion y Precios Unitarios","unidad-compradora","""REFUERZO DE ESTRUCTURAS EN COBERTIZO DE CASA EJIDAL, EN LA COMUNIDAD DE TLAYECAC, MUNICIPIO DE AYALA, ESTADO DE MORELOS"".","[{id=compranet-1620524637144}]","018TOQ129","false","Expirado","""REFUERZO DE ESTRUCTURAS EN COBERTIZO DE CASA EJIDAL, EN LA COMUNIDAD DE TLAYECAC, MUNICIPIO DE AYALA, ESTADO DE MORELOS"".","direct","institution","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Departamento de Contratacion y Precios Unitarios","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","345173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267671}]","Refuerzo de Estructuras - Tlayecac","345173","true","Mixta","Comisión Federal de Electricidad","2013-07-23T00:00:00.000Z","408695","ocds-0ud2q6-AO-018TOQ129-N7-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","39807.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERFORADORA Y CONSTRUCTORA TERMAL SA DE CV, id=perforadora-y-constructora-termal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","39807.9","345173"
"2019-01-24T01:17:00.000Z","2016-02-03T21:33:00.000Z","2016-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Departamento de Contratacion y Precios Unitarios","CFE","complete","[ROMA M COGENERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794427]","[{address={countryName=México}, roles=supplier, name=ROMA M COGENERACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roma-m-cogeneracion-sa-de-cv}]","Nacional","MXN","Departamento de Contratacion y Precios Unitarios","AO-018TOQ129-E1-2016-991092","[contractTermination]","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[roma-m-cogeneracion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2016-02-03T21:40:00.000Z","mario-alberto-limon-ortiz","contract","Departamento de Contratacion y Precios Unitarios","unidad-compradora","MIGRACIÓN DEL SISTEMA DE CONTROL DE LA UNIDAD TURBOGENERADORA DE GAS","[{id=compranet-1620524637144}]","018TOQ129","true","Expirado","MIGRACIÓN DEL SISTEMA DE CONTROL DE LA UNIDAD TURBOGENERADORA DE GAS","direct","institution","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Departamento de Contratacion y Precios Unitarios","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","991092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794427}]","MIGRACIÓN DEL SISTEMA DE CONTROL DE LA UNIDAD TURBOGENERADORA DE GAS","991092","true","Mixta","Comisión Federal de Electricidad","2016-02-07T00:00:00.000Z","992996","ocds-0ud2q6-AO-018TOQ129-E1-2016","false","[{}]","06. Adjudicación Directa LOPSRM","4.311528126E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMA M COGENERACION SA DE CV, id=roma-m-cogeneracion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.311528126E7","991092"
"2019-01-24T01:17:46.000Z","2014-07-17T12:34:00.000Z","2014-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Departamento de Contratacion y Precios Unitarios","CFE","complete","[ESAU EFRAIN AMOR LOZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425888]","[{address={countryName=México}, roles=supplier, name=ESAU EFRAIN AMOR LOZADA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esau-efrain-amor-lozada}]","Nacional","MXN","Departamento de Contratacion y Precios Unitarios","AO-018TOQ129-N12-2014-563561","[contractTermination]","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[esau-efrain-amor-lozada]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-07-17T12:37:00.000Z","mario-alberto-limon-ortiz","contract","Departamento de Contratacion y Precios Unitarios","unidad-compradora","""INSTALACUÓN HIDROSANITARIA PARA LAS OFICINAS DE LA RESIDENCIA DE OBRA PROYECTO 284 CG HUMEROS III FASE A¿","[{id=compranet-1620524637144}]","018TOQ129","false","Expirado","""INSTALACUÓN HIDROSANITARIA PARA LAS OFICINAS DE LA RESIDENCIA DE OBRA PROYECTO 284 CG HUMEROS III FASE A¿","direct","institution","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Departamento de Contratacion y Precios Unitarios","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","563561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425888}]","Obra: Instalación Hidrosanitaria R.O. Proyecto 284 CG Los Humeros III Fase A","563561","true","Mixta","Comisión Federal de Electricidad","2014-08-01T00:00:00.000Z","636416","ocds-0ud2q6-AO-018TOQ129-N12-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","214937.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESAU EFRAIN AMOR LOZADA, id=esau-efrain-amor-lozada}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","214937.3","563561"
"2019-01-24T01:18:06.000Z","2013-09-04T16:32:00.000Z","2013-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Departamento de Contratacion y Precios Unitarios","CFE","complete","[AUTOMATIZACION DE PROCESOS INDUSTRIALES Y CONTROL DE POTENCIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297098]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION DE PROCESOS INDUSTRIALES Y CONTROL DE POTENCIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=automatizacion-de-procesos-industriales-y-control-de-potencia-electrica-sa-de-cv}]","Nacional","MXN","Departamento de Contratacion y Precios Unitarios","AO-018TOQ129-N13-2013-377385","[contractTermination]","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[automatizacion-de-procesos-industriales-y-control-de-potencia-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-09-04T16:35:00.000Z","mario-alberto-limon-ortiz","contract","Departamento de Contratacion y Precios Unitarios","unidad-compradora","""SUMINISTRO E INSTALACIÓN DE UN TRANSFORMADOR DE 75 KVA TRIFÁSICO TIPO POSTE 13200-440/220 V. NORMA J EN EL MUNICIPIO DE XOCHITEOPAN, ESTADO DE PUEBLA"".","[{id=compranet-1620524637144}]","018TOQ129","false","Expirado","""SUMINISTRO E INSTALACIÓN DE UN TRANSFORMADOR DE 75 KVA TRIFÁSICO TIPO POSTE 13200-440/220 V. NORMA J EN EL MUNICIPIO DE XOCHITEOPAN, ESTADO DE PUEBLA"".","direct","institution","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Departamento de Contratacion y Precios Unitarios","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","377385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297098}]","Construcción de Obra Social: Transformador para Sistema de Bombeo","377385","true","Mixta","Comisión Federal de Electricidad","2013-09-18T00:00:00.000Z","451254","ocds-0ud2q6-AO-018TOQ129-N13-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","189655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION DE PROCESOS INDUSTRIALES Y CONTROL DE POTENCIA ELECTRICA SA DE CV, id=automatizacion-de-procesos-industriales-y-control-de-potencia-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","377385"
"2019-11-08T17:40:02.000Z","2012-11-09T09:14:00.000Z","2012-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Departamento de Contratacion y Precios Unitarios","CFE","complete","[ALFONSO AGUSTIN HERNANDEZ SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190985]","[{address={countryName=México}, roles=supplier, name=ALFONSO AGUSTIN HERNANDEZ SALAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-agustin-hernandez-salas}]","Nacional","MXN","Departamento de Contratacion y Precios Unitarios","AO-018TOQ129-N15-2012-247213","[contractTermination]","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[alfonso-agustin-hernandez-salas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-11-09T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Departamento de Contratacion y Precios Unitarios","unidad-compradora","Dictamen Estructural para la RGC VI","[{id=compranet-1620524637144}]","018TOQ129","false","Expirado","Dictamen Estructural para la RGC VI","direct","institution","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Departamento de Contratacion y Precios Unitarios","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","247213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190985}]","Dictamen Estructural para la RGC VI","247213","true","Mixta","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","299634","ocds-0ud2q6-AO-018TOQ129-N15-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","68182.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO AGUSTIN HERNANDEZ SALAS, id=alfonso-agustin-hernandez-salas}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","68182.82","247213"
