"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/026/027/03&p_CveDep=06131&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Internacional","MXN","Dirección Regional Oriente","06131008-011-03-025/026/027/03","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","[cip-toner-audio-y-video-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisición de insumos de cómputo, baterías para equipo de medición y material para instalación de redes,","[{id=compranet3-1620530467436}]","6131008","Adquisición de insumos de cómputo, baterías para equipo de medición y material para instalación de redes,","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","025/026/027/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/026/027/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/026/027/03&p_CveDep=06131&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de insumos de cómputo, baterías para equipo de medición y material para instalación de redes,","025/026/027/03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131008-011-03","ocds-0ud2q6-06131008-011-03","159548.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159548.2","025/026/027/03"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-04&p_CveDep=06131&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Internacional","MXN","Dirección Regional Centro Sur","06131010-004-04-003-04","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[cip-toner-audio-y-video-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisición de Diversos Bienes","[{id=compranet3-1620530467436}]","6131010","Adquisición de Diversos Bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-04&p_CveDep=06131&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de Diversos Bienes","003-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131010-004-04","ocds-0ud2q6-06131010-004-04","1740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1740","003-04"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-06/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-003-06-11108001-003-06/3","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[cip-toner-audio-y-video-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","[{id=compranet3-1620530467436}]","11108001","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-003-06/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-003-06/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-06/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","11108001-003-06/3","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-06","ocds-0ud2q6-11108001-003-06","44865.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44865.5","11108001-003-06/3"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 014/05&p_CveDep=11102&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-001-05-CIMAT 014/05","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[cip-toner-audio-y-video-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro abierto de material de papeleria, limpieza, impresion y refacciones de equipo de computo.","[{id=compranet3-1620530467436}]","11102002","Suministro abierto de material de papeleria, limpieza, impresion y refacciones de equipo de computo.","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT 014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT 014/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 014/05&p_CveDep=11102&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro abierto de material de papeleria, limpieza, impresion y refacciones de equipo de computo.","CIMAT 014/05","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-001-05","ocds-0ud2q6-11102002-001-05","31787.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31787.1","CIMAT 014/05"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","División de Contratación y Adquisiciones","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-2004&p_CveDep=11390&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","División de Contratación y Adquisiciones","11390002-001-04-38047","[contract]","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[cip-toner-audio-y-video-sa-de-cv]","goods","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Contratación y Adquisiciones","unidad-compradora","Adquisición de Materiales y Útiles de Oficina, Impresión, Reproducción y para el Procesamiento en Equipos y Bienes Informáticos.","[{id=compranet3-1620530467436}]","11390002","Adquisición de Materiales y Útiles de Oficina, Impresión, Reproducción y para el Procesamiento en Equipos y Bienes Informáticos.","open","institution","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","División de Contratación y Adquisiciones","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","38047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-2004&p_CveDep=11390&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina, Impresión, Reproducción y para el Procesamiento en Equipos y Bienes Informáticos.","38047","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","11390002-001-04","ocds-0ud2q6-11390002-001-04","115307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115307","38047"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","División de Contratación y Adquisiciones","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-2003&p_CveDep=11390&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","División de Contratación y Adquisiciones","11390002-002-03-37712","[contract]","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[cip-toner-audio-y-video-sa-de-cv]","goods","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Contratación y Adquisiciones","unidad-compradora","adquisición de materiales y útiles de impresión y reproducción","[{id=compranet3-1620530467436}]","11390002","adquisición de materiales y útiles de impresión y reproducción","open","institution","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","División de Contratación y Adquisiciones","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","37712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37712-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-2003&p_CveDep=11390&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","adquisición de materiales y útiles de impresión y reproducción","37712","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","11390002-002-03","ocds-0ud2q6-11390002-002-03","136540.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136540.8","37712"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","XEIPN TV CANAL 11","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050704&p_CveDep=11181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11181001-001-04-50704","[contract]","departamento-de-adquisiciones-xeipn-tv-canal-11","[cip-toner-audio-y-video-sa-de-cv]","goods","xeipn-tv-canal-11","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de papeleria y consumibles de computo","[{id=compranet3-1620530467436}]","11181001","Material de papeleria y consumibles de computo","open","institution","departamento-de-adquisiciones-xeipn-tv-canal-11","Departamento de Adquisiciones","departamento-de-adquisiciones-xeipn-tv-canal-11","50704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50704-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050704&p_CveDep=11181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Material de papeleria y consumibles de computo","50704","XEIPN TV CANAL 11","11181001-001-04","ocds-0ud2q6-11181001-001-04","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","xeipn-tv-canal-11","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","50704"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","XEIPN TV CANAL 11","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010455&p_CveDep=11181&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11181001-004-05-10455","[contract]","departamento-de-adquisiciones-xeipn-tv-canal-11","[cip-toner-audio-y-video-sa-de-cv]","goods","xeipn-tv-canal-11","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11181001","ADQUISICION DE MATERIAL DE OFICINA","open","institution","departamento-de-adquisiciones-xeipn-tv-canal-11","Departamento de Adquisiciones","departamento-de-adquisiciones-xeipn-tv-canal-11","10455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010455&p_CveDep=11181&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","10455","XEIPN TV CANAL 11","11181001-004-05","ocds-0ud2q6-11181001-004-05","25155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","xeipn-tv-canal-11","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25155","10455"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","XEIPN TV CANAL 11","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040593&p_CveDep=11181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11181001-006-03-40593","[contract]","departamento-de-adquisiciones-xeipn-tv-canal-11","[cip-toner-audio-y-video-sa-de-cv]","goods","xeipn-tv-canal-11","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales de Oficina y consumibles de cómputo","[{id=compranet3-1620530467436}]","11181001","Materiales de Oficina y consumibles de cómputo","open","institution","departamento-de-adquisiciones-xeipn-tv-canal-11","Departamento de Adquisiciones","departamento-de-adquisiciones-xeipn-tv-canal-11","40593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40593-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040593&p_CveDep=11181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Materiales de Oficina y consumibles de cómputo","40593","XEIPN TV CANAL 11","11181001-006-03","ocds-0ud2q6-11181001-006-03","12256.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","xeipn-tv-canal-11","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12256.12","40593"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","XEIPN TV CANAL 11","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40524&p_CveDep=11181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11181001-007-02-40524","[contract]","departamento-de-adquisiciones-xeipn-tv-canal-11","[cip-toner-audio-y-video-sa-de-cv]","goods","xeipn-tv-canal-11","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales de Oficina y consumibles de cópmuto","[{id=compranet3-1620530467436}]","11181001","Materiales de Oficina y consumibles de cópmuto","open","institution","departamento-de-adquisiciones-xeipn-tv-canal-11","Departamento de Adquisiciones","departamento-de-adquisiciones-xeipn-tv-canal-11","40524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40524&p_CveDep=11181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Materiales de Oficina y consumibles de cópmuto","40524","XEIPN TV CANAL 11","11181001-007-02","ocds-0ud2q6-11181001-007-02","44737","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","xeipn-tv-canal-11","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44737","40524"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Financieros","active","complete","[CIP TONER AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/011/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Financieros","12141001-001-04-DGAD/MA/011/04","[contract]","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","[cip-toner-audio-y-video-sa-de-cv]","goods","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Financieros","unidad-compradora","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","[{id=compranet3-1620530467436}]","12141001","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","open","institution","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","Dirección de Recursos Materiales y Financieros","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","DGAD/MA/011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD/MA/011/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD/MA/011/04&p_CveDep=12141&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y útiles de oficina, materiales y utiles para el procesamiento de bienes informaticos.","DGAD/MA/011/04","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","12141001-001-04","ocds-0ud2q6-12141001-001-04","31215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","comision-nacional-de-arbitraje-medico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31215","DGAD/MA/011/04"
