"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-26T14:37:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[PE DIDACTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74192]","[{address={countryName=México}, roles=supplier, name=PE DIDACTICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pe-didacticos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N4-2011-462144","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[pe-didacticos-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2011-12-29T10:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO PE DIDACTICOS","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO PE DIDACTICOS","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","462144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74192}]","Estado de México","ADQUISICIÓN DE MATERIAL DIDÁCTICO","462144","true","Presencial","Secretaría de Educación","2012-01-26T00:00:00.000Z","122710","ocds-0ud2q6-EA-915005998-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5225669.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PE DIDACTICOS, S.A. DE C.V., id=pe-didacticos-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5225669.1","462144"
"2019-11-08T17:40:02.000Z","2011-12-26T14:37:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[MCG, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74192]","[{address={countryName=México}, roles=supplier, name=MCG, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mcg-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N4-2011-462143","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[mcg-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2011-12-29T10:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO MCG","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO MCG","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","462143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74192}]","Estado de México","ADQUISICIÓN DE MATERIAL DIDÁCTICO","462143","true","Presencial","Secretaría de Educación","2012-01-26T00:00:00.000Z","122710","ocds-0ud2q6-EA-915005998-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3588132.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MCG, S. A. DE C. V., id=mcg-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3588132.6","462143"
"2019-01-24T01:18:06.000Z","2013-04-22T08:58:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[ENRIQUE ZARATE SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245804]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ZARATE SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-zarate-salazar}]","Nacional","MXN","Dirección de Administración","EA-915005998-N4-2013-333948","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[enrique-zarate-salazar]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-04-30T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO ZAS","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO ZAS","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","333948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245804}]","Estado de México","LPNE-SE04-2013 ADQUISICIÓN DE MUEBLES PARA OFICINA","333948","true","Presencial","Secretaría de Educación","2013-05-29T00:00:00.000Z","340318","ocds-0ud2q6-EA-915005998-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","53695","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ENRIQUE ZARATE SALAZAR, id=enrique-zarate-salazar}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53695","333948","2013-05-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-10T10:25:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DISTRIBUIDORA MERCANTIL GUERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252735]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MERCANTIL GUERRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-mercantil-guerra-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N5-2013-345363","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[distribuidora-mercantil-guerra-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-05-20T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO GUERRA","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO GUERRA","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","345363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252735}]","Estado de México","LPNE-SE05-2013 ADQUISICION DE ARTICULOS DE PAPELERIA Y OFICINA","345363","true","Presencial","Secretaría de Educación","2013-07-12T00:00:00.000Z","387419","ocds-0ud2q6-EA-915005998-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","409529.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA MERCANTIL GUERRA, S.A. DE C.V., id=distribuidora-mercantil-guerra-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","409529.13","345363","2013-05-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-13T13:28:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[LÓGICA APLICACIONES SOPORTE Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172]","[{address={countryName=México}, roles=supplier, name=LÓGICA APLICACIONES SOPORTE Y SERVICIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N6-2013-345481","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[logica-aplicaciones-soporte-y-servicio-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-05-21T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO LOGICA","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO LOGICA","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","345481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172}]","Estado de México","LPNE-SE06-2013 ADQUISICIÓN DE EQUIPO DE COMPUTO","345481","true","Presencial","Secretaría de Educación","2013-06-13T00:00:00.000Z","387519","ocds-0ud2q6-EA-915005998-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1310436.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LÓGICA APLICACIONES SOPORTE Y SERVICIO, S.A. DE C.V., id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1310436.5","345481","2013-06-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-13T13:28:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[KYOCOPIA DIGITAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172]","[{identifier={legalName=KYOCOPIA DIGITAL S A P I DE CV, scheme=RUPC, id=122147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KYOCOPIA DIGITAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kyocopia-digital-sapi-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N6-2013-345480","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[kyocopia-digital-sapi-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-05-21T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO KYOCOPIA","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO KYOCOPIA","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","345480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172}]","Estado de México","LPNE-SE06-2013 ADQUISICIÓN DE EQUIPO DE COMPUTO","345480","true","Presencial","Secretaría de Educación","2013-06-13T00:00:00.000Z","387519","ocds-0ud2q6-EA-915005998-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","646749.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KYOCOPIA DIGITAL S A P I DE CV, id=kyocopia-digital-sapi-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","646749.51","345480","2013-06-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-08T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[TECNICOS EN ALIMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220339]","[{identifier={legalName=TECNICOS EN ALIMENTACION, S.A. DE C.V., scheme=RUPC, id=4579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICOS EN ALIMENTACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N1-2013-304363","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[tecnicos-en-alimentacion-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-02-18T10:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO LPNE-SE01-2013","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO LPNE-SE01-2013","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","304363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220339}]","Estado de México","LPNE-SE01-2013 ADQUISICIÓN DE BOX LUNCH","304363","true","Mixta","Secretaría de Educación","2013-04-30T00:00:00.000Z","340295","ocds-0ud2q6-EA-915005998-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1827000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNICOS EN ALIMENTACION, S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1827000","304363","2013-02-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-27T09:05:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[TECNOLOGIAS PARA EL ESPECTACULO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270319]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS PARA EL ESPECTACULO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologias-para-el-espectaculo}]","Nacional","MXN","Dirección de Administración","EA-915005998-N11-2013-362281","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[tecnologias-para-el-espectaculo]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-07-08T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO TECNOLOGIAS","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO TECNOLOGIAS","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","362281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270319}]","Estado de México","LPNE-SE11-2013 ADQUISICIÓN DE INSTRUMENTOS MUSICALES","362281","true","Presencial","Secretaría de Educación","2013-08-06T00:00:00.000Z","412274","ocds-0ud2q6-EA-915005998-N11-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3610901.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIAS PARA EL ESPECTACULO, id=tecnologias-para-el-espectaculo}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3610901.36","362281","2013-07-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-30T10:03:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543]","[{address={countryName=México}, roles=supplier, name=JANO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N12-2013-376952","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[jano-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-08-07T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO JANO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO JANO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","376952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543}]","Estado de México","LPNE-SE12-2013 CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE LIBROS","376952","true","Presencial","Secretaría de Educación","2013-09-18T00:00:00.000Z","420722","ocds-0ud2q6-EA-915005998-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5175810","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5175810","376952","2013-08-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-30T10:03:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DISEÑO E IMPRESION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543]","[{address={countryName=México}, roles=supplier, name=DISEÑO E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-e-impresion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N12-2013-376950","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[diseno-e-impresion-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-08-07T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO DISEÑO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO DISEÑO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","376950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543}]","Estado de México","LPNE-SE12-2013 CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE LIBROS","376950","true","Presencial","Secretaría de Educación","2013-09-18T00:00:00.000Z","420722","ocds-0ud2q6-EA-915005998-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4513030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISEÑO E IMPRESION SA DE CV, id=diseno-e-impresion-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4513030","376950","2013-08-09T00:00:00.000Z"
