"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PAPELERIA Y REGALOS ROSBET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120254014&vv_provsino=0]","[{roles=supplier, name=PAPELERIA Y REGALOS ROSBET, S.A. DE C.V., details={type=company}, id=papeleria-y-regalos-rosbet-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-05-4120254014","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[papeleria-y-regalos-rosbet-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","AJA CON 12 BOLIGRAFOS TINTA COLOR ROJO MARCA AZOR","[{id=compranet3-1620530467436}]","18575111","AJA CON 12 BOLIGRAFOS TINTA COLOR ROJO MARCA AZOR","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120254014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120254014&vv_provsino=0}]","Suministro, instalaciýn y puesta en operaciýn de un sistema de radio central tipo punto-multipunto y suministro, instalaciýn y puesta en operaciýn de tres sistemas de radiocomunicaciýn de microondas","4120254014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-05","ocds-0ud2q6-18575111-001-05","184129.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y REGALOS ROSBET, S.A. DE C.V., id=papeleria-y-regalos-rosbet-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184129.55","4120254014"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120254015&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-05-4120254015","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[comercializadora-computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ARILLO DE PLASTICO","[{id=compranet3-1620530467436}]","18575111","ARILLO DE PLASTICO","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120254015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120254015&vv_provsino=0}]","Suministro, instalaciýn y puesta en operaciýn de un sistema de radio central tipo punto-multipunto y suministro, instalaciýn y puesta en operaciýn de tres sistemas de radiocomunicaciýn de microondas","4120254015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-05","ocds-0ud2q6-18575111-001-05","3295191.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3295191.2","4120254015"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ALAN DICK MEXICO, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120255003&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALAN DICK MEXICO, S DE RL DE CV, details={type=company}, id=alan-dick-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-05-4120255003","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[alan-dick-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro, instalaciýn y puesta en operaciýn de un sistema de radio central tipo punto-multipunto y suministro, instalaciýn y puesta en operaciýn de tres sistemas de radiocomunicaciýn de microondas","[{id=compranet3-1620530467436}]","18575111","Suministro, instalaciýn y puesta en operaciýn de un sistema de radio central tipo punto-multipunto y suministro, instalaciýn y puesta en operaciýn de tres sistemas de radiocomunicaciýn de microondas","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120255003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120255003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120255003&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn y puesta en operaciýn de un sistema de radio central tipo punto-multipunto y suministro, instalaciýn y puesta en operaciýn de tres sistemas de radiocomunicaciýn de microondas","4120255003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-05","ocds-0ud2q6-18575111-001-05","1939701.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAN DICK MEXICO, S DE RL DE CV, id=alan-dick-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1939701.3","4120255003"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CONSTRUCTORA ARECHIGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120255004&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., details={type=company}, id=constructora-arechiga-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-05-4120255004","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[constructora-arechiga-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro, instalaciýn y puesta en operaciýn de un sistema de radio central tipo punto-multipunto y suministro, instalaciýn y puesta en operaciýn de tres sistemas de radiocomunicaciýn de microondas","[{id=compranet3-1620530467436}]","18575111","Suministro, instalaciýn y puesta en operaciýn de un sistema de radio central tipo punto-multipunto y suministro, instalaciýn y puesta en operaciýn de tres sistemas de radiocomunicaciýn de microondas","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120255004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120255004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120255004&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn y puesta en operaciýn de un sistema de radio central tipo punto-multipunto y suministro, instalaciýn y puesta en operaciýn de tres sistemas de radiocomunicaciýn de microondas","4120255004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-05","ocds-0ud2q6-18575111-001-05","3272958.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., id=constructora-arechiga-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3272958.9","4120255004"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[BSI INSPECTORATE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=410305853&vv_provsino=0]","[{roles=supplier, name=BSI INSPECTORATE DE MýXICO, S.A. DE C.V., details={type=company}, id=bsi-inspectorate-de-myxico-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-06-410305853","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[bsi-inspectorate-de-myxico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETRýLEO CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES.","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETRýLEO CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","410305853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=410305853&vv_provsino=0}]","Servicios de integraciýn y apoyo týcnico en la capacidad de visualizaciýn tridimensional y monitoreo en tiempo real de operaciones del subsuelo a los equipos de trabajo de exploraciýn y producciýn.","410305853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-06","ocds-0ud2q6-18575111-001-06","4580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BSI INSPECTORATE DE MýXICO, S.A. DE C.V., id=bsi-inspectorate-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4580000","410305853"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420426801&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-06-420426801","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicios de integraciýn y apoyo týcnico en la capacidad de visualizaciýn tridimensional y monitoreo en tiempo real de operaciones del subsuelo a los equipos de trabajo de exploraciýn y producciýn.","[{id=compranet3-1620530467436}]","18575111","Servicios de integraciýn y apoyo týcnico en la capacidad de visualizaciýn tridimensional y monitoreo en tiempo real de operaciones del subsuelo a los equipos de trabajo de exploraciýn y producciýn.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420426801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420426801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420426801&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios de integraciýn y apoyo týcnico en la capacidad de visualizaciýn tridimensional y monitoreo en tiempo real de operaciones del subsuelo a los equipos de trabajo de exploraciýn y producciýn.","420426801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-06","ocds-0ud2q6-18575111-001-06","1.7225736845E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7225736845E8","420426801"
"2021-05-09T03:21:07.000Z","2007-01-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-22T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407801&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-07-420407801","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Administraciýn y mantenimiento del sistema de procesado sýsmico Geocluster","[{id=compranet3-1620530467436}]","18575111","Administraciýn y mantenimiento del sistema de procesado sýsmico Geocluster","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407801&vv_provsino=0}]","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos, para envasar aceites lubricantes","420407801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-07","ocds-0ud2q6-18575111-001-07","4.200567049E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.200567049E7","420407801"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407600&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-07-420407600","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos, para envasar aceites lubricantes","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos, para envasar aceites lubricantes","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407600&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos, para envasar aceites lubricantes","420407600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-07","ocds-0ud2q6-18575111-001-07","32030040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32030040","420407600"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[VICTOR MANUEL HARDY MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408843&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL HARDY MONDRAGON, details={type=person}, id=victor-manuel-hardy-mondragon}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-08-420408843","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[victor-manuel-hardy-mondragon]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Testigo social en el proceso de contrataciýn de la licit. pýb. internacional para el aseguramiento de la integridad y confiabilidad del sistema de transporte de hidrocarburos en ducto de PEP.","[{id=compranet3-1620530467436}]","18575111","Testigo social en el proceso de contrataciýn de la licit. pýb. internacional para el aseguramiento de la integridad y confiabilidad del sistema de transporte de hidrocarburos en ducto de PEP.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408843&vv_provsino=0}]","SERVICIOS DE SOPORTE TýCNICO DURANTE EL LEVANTAMIENTO DE DATOS SISMOLýGICOS 2D Y 3D","420408843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-08","ocds-0ud2q6-18575111-001-08","496000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL HARDY MONDRAGON, id=victor-manuel-hardy-mondragon}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496000","420408843"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420408801&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-08-420408801","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE SOPORTE TýCNICO DURANTE EL LEVANTAMIENTO DE DATOS SISMOLýGICOS 2D Y 3D","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE SOPORTE TýCNICO DURANTE EL LEVANTAMIENTO DE DATOS SISMOLýGICOS 2D Y 3D","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420408801&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE SOPORTE TýCNICO DURANTE EL LEVANTAMIENTO DE DATOS SISMOLýGICOS 2D Y 3D","420408801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-08","ocds-0ud2q6-18575111-001-08","8.689850839E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.689850839E7","420408801"
