"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-07-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T17:08:58.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ERROL SOLIS MATA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108810646, uri=https://www.tse.go.cr/}, address={streetAddress=APARTADO 508-1000 Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERROL SOLIS MATA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=errol-solis-mata}]","1925000","CRC","Municipalidad de Belén","2020CD-000030-0002600001-432020000500026","[contract]","municipalidad-de-belen","[errol-solis-mata]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría y acompañamiento técnico en el proceso de NICSP para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0002600001}]","Heredia","432020000500026","2021-01-21T17:08:58.000Z","2020CD-000030-0002600001","ocds-rwubve-2020CD-000030-0002600001","[SERVICIOS]","1925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ERROL SOLIS MATA, id=errol-solis-mata}]","1925000","https://www.sicop.go.cr/index.jsp","buyer","1925000","432020000500026"
"2021-11-28T01:49:58.000Z","2020-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T06:25:28.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ZONAS VERDES SAN GABRIEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0002600001]","[{identifier={scheme=Registro Nacional, id=3101745057, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 200 s 300 o y 75 sur San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ZONAS VERDES SAN GABRIEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zonas-verdes-san-gabriel-sociedad-anonima}]","775000","CRC","Municipalidad de Belén","2020CD-000031-0002600001-432020000800032","[contract]","municipalidad-de-belen","[zonas-verdes-san-gabriel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARBOLES, ARBUSTOS Y PLANTAS NATIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0002600001}]","Heredia","432020000800032",,"2020CD-000031-0002600001","ocds-rwubve-2020CD-000031-0002600001","[BIENES]","657500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ZONAS VERDES SAN GABRIEL SOCIEDAD ANONIMA, id=zonas-verdes-san-gabriel-sociedad-anonima}]","775000","https://www.sicop.go.cr/index.jsp","buyer","657500","432020000800032"
"2021-11-28T01:49:58.000Z","2020-09-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T13:35:34.000Z","Costa Rica","Municipalidad de Belén","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0002600001]","[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","3500000","CRC","Municipalidad de Belén","2020CD-000048-0002600001-432020000800041","[contract]","municipalidad-de-belen","[three-visions-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para Programa Cultural Virtual a través del Facebook","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0002600001}]","Heredia","432020000800041","2021-09-10T13:35:34.000Z","2020CD-000048-0002600001","ocds-rwubve-2020CD-000048-0002600001","[SERVICIOS]","2625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2625000","432020000800041"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T09:45:30.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MECSOFT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002600001]","[{identifier={scheme=Registro Nacional, id=3101247901, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, Los colegios, de Pizza Hut 25 sur y 25 este, contiguo a Apartamentos Los Colegios San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MECSOFT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mecsoft-de-costa-rica-sociedad-anonima}]","380000","CRC","Municipalidad de Belén","2020CD-000049-0002600001-432020000800043","[contract]","municipalidad-de-belen","[mecsoft-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres Ahorro Combustible vehicular","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002600001}]","Heredia","432020000800043",,"2020CD-000049-0002600001","ocds-rwubve-2020CD-000049-0002600001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MECSOFT DE COSTA RICA SOCIEDAD ANONIMA, id=mecsoft-de-costa-rica-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","400000","432020000800043"
"2021-11-28T01:49:58.000Z","2020-09-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T13:16:57.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PHARMAKOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0002600001]","[{identifier={scheme=Registro Nacional, id=3101645502, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 sur de la plaza de deportes San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PHARMAKOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pharmakos-sociedad-anonima}]","240000","CRC","Municipalidad de Belén","2020CD-000043-0002600001-432020000800037","[contract]","municipalidad-de-belen","[pharmakos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Insumos de Protección Personal","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0002600001}]","Heredia","432020000800037","2021-09-08T13:16:57.000Z","2020CD-000043-0002600001","ocds-rwubve-2020CD-000043-0002600001","[BIENES]","5000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PHARMAKOS SOCIEDAD ANONIMA, id=pharmakos-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","5000","432020000800037"
"2021-11-28T01:49:58.000Z","2020-10-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T08:12:21.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CREDISERVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0002600001]","[{identifier={scheme=Registro Nacional, id=3101446958, uri=http://www.registronacional.go.cr/}, address={streetAddress=100E y 400N DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CREDISERVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=crediserver-sociedad-anonima}]","100000","CRC","Municipalidad de Belén","2020CD-000056-0002600001-432020000800049","[contract]","municipalidad-de-belen","[crediserver-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Localizacion de Personas","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0002600001}]","Heredia","432020000800049",,"2020CD-000056-0002600001","ocds-rwubve-2020CD-000056-0002600001","[SERVICIOS]","19.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREDISERVER SOCIEDAD ANONIMA, id=crediserver-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","19.5","432020000800049"
"2021-11-28T01:49:58.000Z","2020-10-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T08:15:57.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0002600001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","420000","CRC","Municipalidad de Belén","2020CD-000057-0002600001-432020000800050","[contract]","municipalidad-de-belen","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Estación Topografica","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0002600001}]","Heredia","432020000800050",,"2020CD-000057-0002600001","ocds-rwubve-2020CD-000057-0002600001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","400000","432020000800050"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T09:20:45.000Z","Costa Rica","Municipalidad de Belén","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0002600001]","[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","4400000","CRC","Municipalidad de Belén","2020CD-000052-0002600001-432020000800042","[contract]","municipalidad-de-belen","[ediciones-iberoamericanas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de libros para la Biblioteca Municipal de Belén","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0002600001}]","Heredia","432020000800042",,"2020CD-000052-0002600001","ocds-rwubve-2020CD-000052-0002600001","[BIENES]","6138500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","6138500","432020000800042"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T15:47:17.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MOBI OFFICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0002600001]","[{identifier={scheme=Registro Nacional, id=3101545286, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur deposito Jimenez Mozotal Guadalupe Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI OFFICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mobi-office-sociedad-anonima}]","1177000","CRC","Municipalidad de Belén","2020CD-000053-0002600001-432020000800047","[contract]","municipalidad-de-belen","[mobi-office-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra mobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0002600001}]","Heredia","432020000800047",,"2020CD-000053-0002600001","ocds-rwubve-2020CD-000053-0002600001","[BIENES]","60000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOBI OFFICE SOCIEDAD ANONIMA, id=mobi-office-sociedad-anonima}]","1177000","https://www.sicop.go.cr/index.jsp","buyer","60000","432020000800047"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T13:26:58.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0002600001]","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","1177000","CRC","Municipalidad de Belén","2020CD-000053-0002600001-432020000800046","[contract]","municipalidad-de-belen","[consorcio-espinoza-saenz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra mobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0002600001}]","Heredia","432020000800046",,"2020CD-000053-0002600001","ocds-rwubve-2020CD-000053-0002600001","[BIENES]","81400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","1177000","https://www.sicop.go.cr/index.jsp","buyer","81400","432020000800046"
