"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/011/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-022-06-SSP/PFP/PDNA/011/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[treta-iluminacion-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Material Elýctrico","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Material Elýctrico","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/011/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material Elýctrico","SSP/PFP/PDNA/011/06","POLICIA FEDERAL PREVENTIVA","22100003-022-06","ocds-0ud2q6-22100003-022-06","154804.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154804.5","SSP/PFP/PDNA/011/06"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REPCEL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/09/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPCEL DE MEXICO SA DE CV, details={type=company}, id=repcel-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-022-06-SSP/PFP/PDNA/09/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[repcel-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Material Elýctrico","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Material Elýctrico","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/09/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/09/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/09/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material Elýctrico","SSP/PFP/PDNA/09/2006","POLICIA FEDERAL PREVENTIVA","22100003-022-06","ocds-0ud2q6-22100003-022-06","23611","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPCEL DE MEXICO SA DE CV, id=repcel-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23611","SSP/PFP/PDNA/09/2006"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELECTRO SISTEMAS TLALNEPANTLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/10/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRO SISTEMAS TLALNEPANTLA, S.A. DE C.V., details={type=company}, id=electro-sistemas-tlalnepantla-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-022-06-SSP/PFP/PDNA/10/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[electro-sistemas-tlalnepantla-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Material Elýctrico","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Material Elýctrico","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/10/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/10/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/10/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material Elýctrico","SSP/PFP/PDNA/10/2006","POLICIA FEDERAL PREVENTIVA","22100003-022-06","ocds-0ud2q6-22100003-022-06","18911.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO SISTEMAS TLALNEPANTLA, S.A. DE C.V., id=electro-sistemas-tlalnepantla-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18911.6","SSP/PFP/PDNA/10/2006"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/12/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-022-06-SSP/PFP/PDNA/12/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[electrica-losi-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Material Elýctrico","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Material Elýctrico","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/12/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/12/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/12/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material Elýctrico","SSP/PFP/PDNA/12/2006","POLICIA FEDERAL PREVENTIVA","22100003-022-06","ocds-0ud2q6-22100003-022-06","22371.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22371.99","SSP/PFP/PDNA/12/2006"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FRECUENCIA 122.1, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/068/2007&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA 122.1, S.A. DE C.V., details={type=company}, id=frecuencia-1221-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-022-07-SSP/PFP/068/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[frecuencia-1221-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Manuales específicos (informática)","[{id=compranet3-1620530467436}]","22100003","Manuales específicos (informática)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/068/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/068/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/068/2007&vv_provsino=0}]","Manuales específicos (informática)","SSP/PFP/068/2007","POLICIA FEDERAL PREVENTIVA","22100003-022-07","ocds-0ud2q6-22100003-022-07","197517.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA 122.1, S.A. DE C.V., id=frecuencia-1221-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197517.1","SSP/PFP/068/2007"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[P.J. A TIEMPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/051/2008&vv_provsino=0]","[{roles=supplier, name=P.J. A TIEMPO, S.A. DE C.V., details={type=company}, id=pj-a-tiempo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-022-08-SSP/PFP/051/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[pj-a-tiempo-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mensajerýa para envýo de documentaciýn oficial mediante guýas prepagadas","[{id=compranet3-1620530467436}]","22100003","Servicio de mensajerýa para envýo de documentaciýn oficial mediante guýas prepagadas","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/051/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/051/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/051/2008&vv_provsino=0}]","Servicio de mensajerýa para envýo de documentaciýn oficial mediante guýas prepagadas","SSP/PFP/051/2008","POLICIA FEDERAL PREVENTIVA","22100003-022-08","ocds-0ud2q6-22100003-022-08","191304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.J. A TIEMPO, S.A. DE C.V., id=pj-a-tiempo-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191304.35","SSP/PFP/051/2008"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAMýN AVýLA TORRES Y/O PROLIMSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/018/2008&vv_provsino=0]","[{roles=supplier, name=RAMýN AVýLA TORRES Y/O PROLIMSA, details={type=company}, id=ramyn-avyla-torres-yo-prolimsa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-022-09-SSP/PFP/CNS/018/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ramyn-avyla-torres-yo-prolimsa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza para las instalaciones de la P.F.P.","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza para las instalaciones de la P.F.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/018/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/018/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/018/2008&vv_provsino=0}]","Servicio de limpieza para las instalaciones de la P.F.P.","SSP/PFP/CNS/018/2008","POLICIA FEDERAL PREVENTIVA","22100003-022-09","ocds-0ud2q6-22100003-022-09","166230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMýN AVýLA TORRES Y/O PROLIMSA, id=ramyn-avyla-torres-yo-prolimsa}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166230","SSP/PFP/CNS/018/2008"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/011/2004&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-023-04-SSP/PFP/CNS/011/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[xerox-mexicana-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de fotocopiado para las instalaciones de la PFP.","[{id=compranet3-1620530467436}]","22100003","Servicio de fotocopiado para las instalaciones de la PFP.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/011/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/011/2004&vv_provsino=0}]","Servicio de fotocopiado para las instalaciones de la PFP.","SSP/PFP/CNS/011/2004","POLICIA FEDERAL PREVENTIVA","22100003-023-04","ocds-0ud2q6-22100003-023-04","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","SSP/PFP/CNS/011/2004"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HILDEBRANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/046/2005&vv_provsino=0]","[{roles=supplier, name=HILDEBRANDO, S.A. DE C.V., details={type=company}, id=hildebrando-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-023-05-SSP/PFP/CNS/046/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[hildebrando-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Modificaciýn al aplicativo en UNIX en la cual se basa la operaciýn del sistema de monitoreo remoto de la...","[{id=compranet3-1620530467436}]","22100003","Modificaciýn al aplicativo en UNIX en la cual se basa la operaciýn del sistema de monitoreo remoto de la...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/046/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/046/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/046/2005&vv_provsino=0}]","Modificaciýn al aplicativo en UNIX en la cual se basa la operaciýn del sistema de monitoreo remoto de la...","SSP/PFP/CNS/046/2005","POLICIA FEDERAL PREVENTIVA","22100003-023-05","ocds-0ud2q6-22100003-023-05","285250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILDEBRANDO, S.A. DE C.V., id=hildebrando-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285250","SSP/PFP/CNS/046/2005"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SINERGIA DE ALIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/009/06&vv_provsino=0]","[{roles=supplier, name=SINERGIA DE ALIMENTOS, S.A. DE C.V., details={type=company}, id=sinergia-de-alimentos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-023-06-SSP/PFP/009/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sinergia-de-alimentos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Envase de plýstico de 16 oz.","[{id=compranet3-1620530467436}]","22100003","Envase de plýstico de 16 oz.","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/009/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/009/06&vv_provsino=0}]","Estudios de Opiniýn Pýblica 2006","SSP/PFP/009/06","POLICIA FEDERAL PREVENTIVA","22100003-023-06","ocds-0ud2q6-22100003-023-06","298428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINERGIA DE ALIMENTOS, S.A. DE C.V., id=sinergia-de-alimentos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298428","SSP/PFP/009/06"
