"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/024/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-09-CG/UA/024/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sistemas-especializados-del-golfo-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/024/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/024/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/024/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","CG/UA/024/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-09","ocds-0ud2q6-59001001-001-09","4267.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4267.04","CG/UA/024/2009"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/029/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-002-08-CG/UA/029/2008","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sistemas-especializados-del-golfo-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Consumibles de Cýmputo y Vehýculos","[{id=compranet3-1620530467436}]","59001001","Consumibles de Cýmputo y Vehýculos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/029/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/029/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/029/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Consumibles de Cýmputo y Vehýculos","CG/UA/029/2008","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-002-08","ocds-0ud2q6-59001001-002-08","126314.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126314.17","CG/UA/029/2008"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308017&p_CveDep=18164&p_CveUni=041&p_NumeroLc=061&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-061-09-700308017","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Terminal portátil programable para toma de lectura","[{id=compranet3-1620530467436}]","18164041","Terminal portátil programable para toma de lectura","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700308017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308017&p_CveDep=18164&p_CveUni=041&p_NumeroLc=061&p_AnioLc=2009&ConSin=1}]","Terminal portátil programable para toma de lectura","700308017","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-061-09","ocds-0ud2q6-18164041-061-09","898921.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898921.31","700308017"
"2021-05-09T03:21:07.000Z","2011-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-22T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700353870&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-038-11-700353870","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TONER P/IMP.HP LASER JET 9000 N/P C8543X","[{id=compranet3-1620530467436}]","18164039","TONER P/IMP.HP LASER JET 9000 N/P C8543X","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700353870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700353870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700353870&vv_provsino=0}]","TONER P/IMP.HP LASER JET 9000 N/P C8543X","700353870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-038-11","ocds-0ud2q6-18164039-038-11","68731","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68731","700353870"
"2021-05-09T03:21:07.000Z","2011-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-22T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700353905&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-039-11-700353905","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TONER IMPRESORA HP LASERJET 2400 Q6511X","[{id=compranet3-1620530467436}]","18164039","TONER IMPRESORA HP LASERJET 2400 Q6511X","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700353905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700353905-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700353905&vv_provsino=0}]","TONER IMPRESORA HP LASERJET 2400 Q6511X","700353905","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-039-11","ocds-0ud2q6-18164039-039-11","33950.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33950.5","700353905"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326524&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-066-10-700326524","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CARTUCHO TONER","[{id=compranet3-1620530467436}]","18164039","CARTUCHO TONER","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700326524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326524&vv_provsino=0}]","CARTUCHO TONER","700326524","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-066-10","ocds-0ud2q6-18164039-066-10","35688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35688","700326524"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0339&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310993&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-339-09-700310993","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CARTUCHO PARA IMPRESORA","[{id=compranet3-1620530467436}]","18164041","CARTUCHO PARA IMPRESORA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700310993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310993-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0339&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310993&vv_provsino=0}]","CARTUCHO PARA IMPRESORA","700310993","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-339-09","ocds-0ud2q6-18164041-339-09","47187.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47187.52","700310993"
"2021-05-09T03:21:07.000Z","2011-01-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-14T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0853&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346418&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-853-10-700346418","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BATERIA RECARG TERMINAL PORTATIL NIC","[{id=compranet3-1620530467436}]","18164041","BATERIA RECARG TERMINAL PORTATIL NIC","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700346418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0853&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346418&vv_provsino=0}]","BATERIA RECARG TERMINAL PORTATIL NIC","700346418","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-853-10","ocds-0ud2q6-18164041-853-10","33664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33664","700346418"
"2021-05-09T03:21:07.000Z","2011-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-21T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0947&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350884&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-947-10-700350884","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CAMARA FOTOGRAFICA DIGITAL","[{id=compranet3-1620530467436}]","18164041","CAMARA FOTOGRAFICA DIGITAL","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700350884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0947&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350884&vv_provsino=0}]","CAMARA FOTOGRAFICA DIGITAL","700350884","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-947-10","ocds-0ud2q6-18164041-947-10","19557.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19557.4","700350884"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313577&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-099-09-700313577","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","PIZARRON ELECTRONICO","[{id=compranet3-1620530467436}]","18164039","PIZARRON ELECTRONICO","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700313577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313577&vv_provsino=0}]","PIZARRON ELECTRONICO","700313577","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-099-09","ocds-0ud2q6-18164039-099-09","19734.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19734.95","700313577"
