"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","602","0","[]","1.4599604465599997E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1624190400013}]","0","Patricia Facio Juárez","0","0","patricia-facio-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","52","0","[]","1.21888812191E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raúl Villagómez Rodríguez","0","0","raul-villagomez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[]","1.2936059280000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Betsabeth Vega Hernández","0","0","betsabeth-vega-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3308","0","[]","1.2301971350199988E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Sosa Viderique","0","0","arturo-sosa-viderique","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","79","0","[]","1.1352245547799999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Christopher Antoine Martínez Chalico","0","0","christopher-antoine-martinez-chalico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","7014426.83","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Justo Ramirez","0","0","jose-luis-justo-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","105","0","[]","5.967083858939999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ricardo Olivares Hernández","0","0","ricardo-olivares-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[]","1286434.94","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Brenda Lizbeth lópez Carrasco","0","0","brenda-lizbeth-lopez-carrasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","21","0","[]","1.231658581E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}]","0","Ana Luisa Catellanos Hernández","0","0","ana-luisa-catellanos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","44","0","[]","4389163.4986","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","Fernando Silva Triste","0","0","fernando-silva-triste","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","146","0","[]","1.3458493432E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Alejandro Villar Borja","0","0","alejandro-villar-borja","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","3259482.76","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mirna Elizabeth Pasos Chacón","0","0","mirna-elizabeth-pasos-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","3","0","[]","189840","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1626652800123}]","0","Luz María Sandoval De Luna","0","0","luz-maria-sandoval-de-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[]","304837.24","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Pedro Salvador Aguilar Núñez","0","0","pedro-salvador-aguilar-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","278","0","[]","1.6184062752299998E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DORYS AKE SIERRA","0","0","dorys-ake-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","7.5839722067E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO LEON Y VELEZ RIVERA","0","0","francisco-leon-y-velez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","100","0","[]","3.2320614132E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SERGIO BOCANEGRA ZORRILLA","0","0","sergio-bocanegra-zorrilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[]","3863396.2320000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Karla Marcela Olivares Díaz","0","0","karla-marcela-olivares-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","19","0","[]","1450236.93","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Román Galán Treviño","0","0","roman-galan-trevino","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","12","0","[]","687134.9199999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JOSÉ ALFREDO VALDIVIA PÉREZ","0","0","jose-alfredo-valdivia-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2800","0","[]","3.398725023305005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lucía Guadalupe Mondragón Jiménez","0","0","lucia-guadalupe-mondragon-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[]","4372210.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Ana Gabriela Gándara Serrano","0","0","ana-gabriela-gandara-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","1.458439578E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Tomas Vasquez Baltazar","0","0","tomas-vasquez-baltazar","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","157","0","[]","2.0531104210000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1624795200032}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Luz Olivia Nevarez Sotelo","0","0","luz-olivia-nevarez-sotelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","2171057.88","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARMANDO JESUS LUGO BLANCO","0","0","armando-jesus-lugo-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","2200000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Virginia Aguirre Ibañez","0","0","virginia-aguirre-ibanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","457545","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Nancy Guadalupe Santillan Rabelo","0","0","nancy-guadalupe-santillan-rabelo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","7","0","[]","198025.46000000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","RICARDO MORALES SUÁREZ","0","0","ricardo-morales-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","1.845668319E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abraham Briseño Bragado","0","0","abraham-briseno-bragado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[]","7189497.63","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","J. Eleazar Salinas Reynaga","0","0","j-eleazar-salinas-reynaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[]","1.3736353510000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELICIANO CRUZ IBARRA","0","0","feliciano-cruz-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[]","2.0570619849000007E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodrigo Abdala Dartigues","0","0","rodrigo-abdala-dartigues","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[]","2.729043359E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rubèn Montañez Sànchez","0","0","ruben-montanez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[]","1.5067666129999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ ANTONIO RANGEL RODRIGUEZ","0","0","jose-antonio-rangel-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","111","0","[]","1.81519794E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","GABRIEL FERNANDO MENDOZA","0","0","gabriel-fernando-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","107","0","[]","9.577144318E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Eduardo Castro López","0","0","eduardo-castro-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[]","9.608525165E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana María Rangel García","0","0","ana-maria-rangel-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","3002795","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","GABINO HERNANDEZ VITE","0","0","gabino-hernandez-vite","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","51","0","[]","5.3008128284E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}]","0","Héctor Damián Martínez","0","0","hector-damian-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","7142844.83","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leodel Candelario Martínez","0","0","leodel-candelario-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","606","0","[]","1.4910247317199996E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Luis Antonio Vidal Calzada","0","0","luis-antonio-vidal-calzada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","1387672.044","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GAVINO GONZALEZ ROMERO","0","0","gavino-gonzalez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[]","7.473477561E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Guadalupe García López","0","0","juan-guadalupe-garcia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","29","0","[]","2372944.59","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Antonio Medina .","0","0","antonio-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.4852097389999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Dulce María Alcántara Hernández","0","0","dulce-maria-alcantara-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","119","0","[]","2.6682740720399997E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Felipe Irineo Pérez","0","0","felipe-irineo-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T13:35:34.000Z","0","196","0","[]","1.2907942525200002E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642982400008}]","0","Jorge Ortega Ramírez","0","0","jorge-ortega-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","5702691.94","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDGARDO GONZALEZ ORDAZ","0","0","edgardo-gonzalez-ordaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[]","1.1348730892999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Alva Calderon","0","0","juan-carlos-alva-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","504","0","[]","1.3255380277419996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ernesto de Jesús Flores Román","0","0","ernesto-de-jesus-flores-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","5580803.186000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Alma Alejandra García González","0","0","alma-alejandra-garcia-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[]","2.8194587860000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","0","Mauricio Simón Michaca Tapia","0","0","mauricio-simon-michaca-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","289","0","[]","7.7857089722E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Humberto Tavera Arce","0","0","luis-humberto-tavera-arce","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","558","0","[]","2.1045956852800006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Rolando Loubet Orozco","0","0","rolando-loubet-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","780","0","[]","1.6907199750899997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Paulina Velasco Nungaray","0","0","paulina-velasco-nungaray","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[]","4.704640723E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Alfonso Jimenez Ramirez","0","0","juan-alfonso-jimenez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[]","8496436.381000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HUGO PASTOR GOMEZ RUIZ","0","0","hugo-pastor-gomez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","341","0","[]","2.743086141990002E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","0","Efraín Deschamps Gutiérrez de Velasco","0","0","efrain-deschamps-gutierrez-de-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[]","1.1407035659999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Manuel Juárez Gutiérrez","0","0","victor-manuel-juarez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","265","0","[]","5.1271005161E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elia Nora Ceballos Ricalde","0","0","elia-nora-ceballos-ricalde","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[]","6678241.24","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1625400000017}, {id=compranet-1635724800010}]","0","Francisco Sánchez Gutierrez","0","0","francisco-sanchez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","3962465","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ricardo Nuñez Ayala","0","0","ricardo-nunez-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1.851632646E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lorena Afif Sanchez","0","0","lorena-afif-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","134","0","[]","1.9287841448000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Juarez Alvarez","0","0","ricardo-juarez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","587","0","[]","2.6705464560999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Medina Jaritz","0","0","alberto-medina-jaritz","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:11:05.000Z","0","8","0","[]","1627902","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1636934400006}, {id=compranet-1638748800166}]","0","Ramón Garnica Fernández","0","0","ramon-garnica-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[]","4749784.47","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Anastacio Beltrán Medina","0","0","anastacio-beltran-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T13:35:34.000Z","0","1","0","[]","6312170","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","0","Sergio Leyva German","0","0","sergio-leyva-german","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[]","3.7982378333999985E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Ricardo Sánchez Guevara","0","0","david-ricardo-sanchez-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T13:38:36.000Z","0","405","0","[]","2.4867293958160007E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ALBERTO MEDINA ZAMUDIO","0","0","alberto-medina-zamudio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[]","6242193.375999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Brenda Solórzano Delgado","0","0","brenda-solorzano-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","242","0","[]","1.0005205592999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE DE JESÚS QUINTERO SEOANE","0","0","jose-de-jesus-quintero-seoane","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","2.191993046E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Hazael Ruiz Ortega","0","0","antonio-hazael-ruiz-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","374904.29","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUZ MARIA AGUILAR CRUZ","0","0","luz-maria-aguilar-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","17","0","[]","1799301.2800000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","DANIEL ENRÍQUEZ YEDRA","0","0","daniel-enriquez-yedra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1218","0","[]","8.32415677190299E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Fernandez Ayala","0","0","salvador-fernandez-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1607","0","[]","2.1237000597328932E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Marina Inés Ortiz López","0","0","marina-ines-ortiz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1534","0","[]","1.0666253816741898E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Helena Almendra Chong de la Rosa","0","0","helena-almendra-chong-de-la-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[]","472442.76","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Blanca Luz Saldaña Lopez","0","0","blanca-luz-saldana-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","1017926.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN ANGEL ESCOBAR AIZPURU","0","0","juan-angel-escobar-aizpuru","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3971","0","[]","4.2654600749999964E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Vázquez Barrios","0","0","jorge-vazquez-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[]","1.388996581E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}]","0","Darío Santiago Martínez","0","0","dario-santiago-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","7","0","[]","880983.8200000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JORGE MARTINEZ TORRES","0","0","jorge-martinez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1355","0","[]","8.570728569659895E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Jesús Lázzeri Lozano","0","0","mario-jesus-lazzeri-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","8","0","[]","311160.26","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","IVÁN RUBÉN RÉTIZ MÁRQUEZ","0","0","ivan-ruben-retiz-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","269651.84","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Juan Jesús Torres Barajas","0","0","juan-jesus-torres-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","180","0","[]","1.6382020651999998E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ernesto González Saracho","0","0","ernesto-gonzalez-saracho","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","2373632.9321","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Juan Jesús Muños Méndez","0","0","juan-jesus-munos-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T13:34:59.000Z","0","58","0","[]","9125878.489999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1643306677853}]","0","CARLOS ESPINO SALAZAR","0","0","carlos-espino-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","69","0","[]","4.8748955351E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Rafaela Gómez Cadena","0","0","rafaela-gomez-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","639","0","[]","2.9566186919409996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Mariana Franco Ponce","0","0","mariana-franco-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","198","0","[]","4.683793358000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","CLAUDIA XOCHITL NÁJERA PRIETO","0","0","claudia-xochitl-najera-prieto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","1995163.15","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Coronado Celaya","0","0","jose-coronado-celaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T08:50:29.000Z","0","3","0","[]","811265.11","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","MANUEL ALFREDO PECH PALACIO","0","0","manuel-alfredo-pech-palacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[]","639641.31","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1624190400013}, {id=compranet-1641772800009}]","0","Estela Hernández Vásquez","0","0","estela-hernandez-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","9","0","[]","301989.18","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","GILBERTO EDUARDO MEZA REYES","0","0","gilberto-eduardo-meza-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","824","0","[]","2.4401163581740026E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MONICA PEREZ PEREZ","0","0","monica-perez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","916250","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jesús Abezaid Sánchez López","0","0","jesus-abezaid-sanchez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1031","0","[]","5.091090633129997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Victorino Agüeros González","0","0","jose-victorino-agueros-gonzalez","0"
