"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[FERRAEZ COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/068/10&vv_provsino=0]","[{roles=supplier, name=FERRAEZ COMUNICACION, S.A. DE C.V., details={type=company}, id=ferraez-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-136-10-PS/068/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[ferraez-comunicacion-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Espacios Publicitarios","[{id=compranet3-1620530467436}]","21001","Espacios Publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/068/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/068/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/068/10&vv_provsino=0}]","Espacios Publicitarios","PS/068/10","SECRETARÍA DE TURISMO","00021001-136-10","ocds-0ud2q6-00021001-136-10","103448.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRAEZ COMUNICACION, S.A. DE C.V., id=ferraez-comunicacion-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103448.28","PS/068/10"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CIA. PERIODISTICA DEL SOL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/069/10&vv_provsino=0]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE MÉXICO, S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-137-10-PS/069/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[cia-periodistica-del-sol-de-mexico-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Espacios Publicitarios","[{id=compranet3-1620530467436}]","21001","Espacios Publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/069/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/069/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/069/10&vv_provsino=0}]","Espacios Publicitarios","PS/069/10","SECRETARÍA DE TURISMO","00021001-137-10","ocds-0ud2q6-00021001-137-10","51206.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PERIODISTICA DEL SOL DE MÉXICO, S.A. DE C.V., id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51206.91","PS/069/10"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[JOSE CONTRERAS MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PS/095/09&vv_provsino=0]","[{roles=supplier, name=JOSE CONTRERAS MORENO, details={type=person}, id=jose-contreras-moreno}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-113-09-PS/095/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[jose-contreras-moreno]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Espacios Publicitarios","[{id=compranet3-1620530467436}]","21001","Espacios Publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/095/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/095/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PS/095/09&vv_provsino=0}]","Espacios Publicitarios","PS/095/09","SECRETARÍA DE TURISMO","00021001-113-09","ocds-0ud2q6-00021001-113-09","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CONTRERAS MORENO, id=jose-contreras-moreno}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","PS/095/09"
"2021-05-09T03:21:07.000Z","2002-12-10T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA D.A.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21-120183&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA D.A.G. S.A. DE C.V., details={type=company}, id=distribuidora-dag-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-114-02-21-120183","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[distribuidora-dag-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","overoles para caballero","[{id=compranet3-1620530467436}]","21001","overoles para caballero","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","21-120183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-120183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21-120183&vv_provsino=0}]","overoles para caballero","21-120183","SECRETARÍA DE TURISMO","00021001-114-02","ocds-0ud2q6-00021001-114-02","45414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA D.A.G. S.A. DE C.V., id=distribuidora-dag-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45414","21-120183"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PERIÓDICO EL ECONOMISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/071/10&vv_provsino=0]","[{roles=supplier, name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-139-10-PS/071/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[periodico-el-economista-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Espacios Publicitarios","[{id=compranet3-1620530467436}]","21001","Espacios Publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/071/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/071/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/071/10&vv_provsino=0}]","Espacios Publicitarios","PS/071/10","SECRETARÍA DE TURISMO","00021001-139-10","ocds-0ud2q6-00021001-139-10","62262.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62262.07","PS/071/10"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PS/097/09&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-114-09-PS/097/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Espacios Publicitarios","[{id=compranet3-1620530467436}]","21001","Espacios Publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/097/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/097/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PS/097/09&vv_provsino=0}]","Espacios Publicitarios","PS/097/09","SECRETARÍA DE TURISMO","00021001-114-09","ocds-0ud2q6-00021001-114-09","106652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106652","PS/097/09"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[IMPRESORES MASEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/074/10&vv_provsino=0]","[{roles=supplier, name=IMPRESORES MASEL, S.A. DE C.V., details={type=company}, id=impresores-masel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-142-10-PS/074/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[impresores-masel-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Espacios Publicitarios","[{id=compranet3-1620530467436}]","21001","Espacios Publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/074/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/074/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/074/10&vv_provsino=0}]","Espacios Publicitarios","PS/074/10","SECRETARÍA DE TURISMO","00021001-142-10","ocds-0ud2q6-00021001-142-10","46306.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORES MASEL, S.A. DE C.V., id=impresores-masel-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46306.9","PS/074/10"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SECRETARÍA DE TURISMO","Invitacion a 3","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[OFFSET SANTIAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=STC-154-03&vv_provsino=0]","[{roles=supplier, name=OFFSET SANTIAGO, S.A. DE C.V., details={type=company}, id=offset-santiago-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-115-03-STC-154-03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[offset-santiago-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","DIPTICO","[{id=compranet3-1620530467436}]","21001","DIPTICO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STC-154-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STC-154-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=STC-154-03&vv_provsino=0}]","DIPTICO","STC-154-03","SECRETARÍA DE TURISMO","00021001-115-03","ocds-0ud2q6-00021001-115-03","148185.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFSET SANTIAGO, S.A. DE C.V., id=offset-santiago-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148185.5","STC-154-03"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/076/10&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-144-10-PS/076/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Espacios Publicitarios","[{id=compranet3-1620530467436}]","21001","Espacios Publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/076/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/076/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/076/10&vv_provsino=0}]","Espacios Publicitarios","PS/076/10","SECRETARÍA DE TURISMO","00021001-144-10","ocds-0ud2q6-00021001-144-10","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","PS/076/10"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[HECTOR GRIJALVA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/077/10&vv_provsino=0]","[{roles=supplier, name=HECTOR GRIJALVA AGUILAR, details={type=person}, id=hector-grijalva-aguilar}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-145-10-PS/077/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[hector-grijalva-aguilar]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Espacios Publicitarios","[{id=compranet3-1620530467436}]","21001","Espacios Publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/077/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/077/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/077/10&vv_provsino=0}]","Espacios Publicitarios","PS/077/10","SECRETARÍA DE TURISMO","00021001-145-10","ocds-0ud2q6-00021001-145-10","44827.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR GRIJALVA AGUILAR, id=hector-grijalva-aguilar}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44827.59","PS/077/10"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[L.R.H.G. INFORMATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/078/10&vv_provsino=0]","[{roles=supplier, name=L.R.H.G. INFORMATIVO, S.A. DE C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-146-10-PS/078/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[lrhg-informativo-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Espacios Publicitarios","[{id=compranet3-1620530467436}]","21001","Espacios Publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/078/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/078/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/078/10&vv_provsino=0}]","Espacios Publicitarios","PS/078/10","SECRETARÍA DE TURISMO","00021001-146-10","ocds-0ud2q6-00021001-146-10","184967.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L.R.H.G. INFORMATIVO, S.A. DE C.V., id=lrhg-informativo-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184967.24","PS/078/10"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LIC. GABRIEL JUAREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/027/10&vv_provsino=0]","[{roles=supplier, name=LIC. GABRIEL JUAREZ GARCIA, details={type=person}, id=lic-gabriel-juarez-garcia}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-115-10-C/027/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[lic-gabriel-juarez-garcia]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Asesoria legal para la dictaminacion de actas de verificacion y desahogo de procedimientos administrativos","[{id=compranet3-1620530467436}]","21001","Asesoria legal para la dictaminacion de actas de verificacion y desahogo de procedimientos administrativos","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/027/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/027/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/027/10&vv_provsino=0}]","Asesoria legal para la dictaminacion de actas de verificacion y desahogo de procedimientos administrativos","C/027/10","SECRETARÍA DE TURISMO","00021001-115-10","ocds-0ud2q6-00021001-115-10","102370.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. GABRIEL JUAREZ GARCIA, id=lic-gabriel-juarez-garcia}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102370.62","C/027/10"
