"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Grand Automotriz S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-230-08]","[{roles=supplier, name=Grand Automotriz S.A. de C.V., details={type=company}, id=grand-automotriz-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-230-08-P-230-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[grand-automotriz-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehiculos nuevos tipo pick up para 8 pasajeros","[{id=pot-1620519810584}]","Vehiculos nuevos tipo pick up para 8 pasajeros","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-230-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-230-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-230-08}]","Vehiculos nuevos tipo pick up para 8 pasajeros","P-230-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-16T00:00:00.000Z","P-230-08","ocds-0ud2q6-P-230-08","2096220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grand Automotriz S.A. de C.V., id=grand-automotriz-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2096220","P-230-08"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Muebles y Mudanzas Benitez S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-231-08]","[{roles=supplier, name=Muebles y Mudanzas Benitez S.A. de C.V., details={type=company}, id=muebles-y-mudanzas-benitez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-231-08-P-231-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[muebles-y-mudanzas-benitez-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mudanza de muebles a Cancún Ixtapa Huatulco y Loreto","[{id=pot-1620519810584}]","Mudanza de muebles a Cancún Ixtapa Huatulco y Loreto","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-231-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-231-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-231-08}]","Mudanza de muebles a Cancún Ixtapa Huatulco y Loreto","P-231-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-16T00:00:00.000Z","P-231-08","ocds-0ud2q6-P-231-08","103270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Muebles y Mudanzas Benitez S.A. de C.V., id=muebles-y-mudanzas-benitez-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103270","P-231-08"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Comercialización y Suministros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-232-08]","[{roles=supplier, name=Comercialización y Suministros S.A. de C.V., details={type=company}, id=comercializacion-y-suministros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-232-08-P-232-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[comercializacion-y-suministros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de toners","[{id=pot-1620519810584}]","Adquisición de toners","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-232-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-232-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-232-08}]","Adquisición de toners","P-232-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-19T00:00:00.000Z","P-232-08","ocds-0ud2q6-P-232-08","14674","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercialización y Suministros S.A. de C.V., id=comercializacion-y-suministros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14674","P-232-08"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Papelera General S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-233-08]","[{roles=supplier, name=Papelera General S.A. de C.V., details={type=company}, id=papelera-general-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-233-08-P-233-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[papelera-general-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de toners","[{id=pot-1620519810584}]","Adquisición de toners","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-233-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-233-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-233-08}]","Adquisición de toners","P-233-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-19T00:00:00.000Z","P-233-08","ocds-0ud2q6-P-233-08","173079.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papelera General S.A. de C.V., id=papelera-general-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173079.14","P-233-08"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Cicovisa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-234-08]","[{roles=supplier, name=Cicovisa S.A. de C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-234-08-P-234-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[cicovisa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de toners","[{id=pot-1620519810584}]","Adquisición de toners","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-234-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-234-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-234-08}]","Adquisición de toners","P-234-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-19T00:00:00.000Z","P-234-08","ocds-0ud2q6-P-234-08","573821.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cicovisa S.A. de C.V., id=cicovisa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","573821.42","P-234-08"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Atención Corporativa de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-235-08]","[{roles=supplier, name=Atención Corporativa de México S.A. de C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-235-08-P-235-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[atencion-corporativa-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de toners","[{id=pot-1620519810584}]","Adquisición de toners","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-235-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-235-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-235-08}]","Adquisición de toners","P-235-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-19T00:00:00.000Z","P-235-08","ocds-0ud2q6-P-235-08","12626.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Atención Corporativa de México S.A. de C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12626.84","P-235-08"
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-20T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Automotriz Ajusco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-236-08]","[{roles=supplier, name=Automotriz Ajusco S.A. de C.V., details={type=company}, id=automotriz-ajusco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-236-08-P-236-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[automotriz-ajusco-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehiculo nuevo tipo sedan","[{id=pot-1620519810584}]","Vehiculo nuevo tipo sedan","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-236-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-236-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-236-08}]","Vehiculo nuevo tipo sedan","P-236-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-20T00:00:00.000Z","P-236-08","ocds-0ud2q6-P-236-08","112210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotriz Ajusco S.A. de C.V., id=automotriz-ajusco-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112210","P-236-08"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Soluciones Integrales de Identificación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-237-08]","[{roles=supplier, name=Soluciones Integrales de Identificación S.A. de C.V., details={type=company}, id=soluciones-integrales-de-identificacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-237-08-P-237-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[soluciones-integrales-de-identificacion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de credenciales","[{id=pot-1620519810584}]","Adquisición de credenciales","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-237-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-237-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-237-08}]","Adquisición de credenciales","P-237-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-30T00:00:00.000Z","P-237-08","ocds-0ud2q6-P-237-08","7141.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Integrales de Identificación S.A. de C.V., id=soluciones-integrales-de-identificacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7141.5","P-237-08"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Lead Generation Services S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-239-08]","[{roles=supplier, name=Lead Generation Services S.C., details={type=company}, id=lead-generation-services-sc}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-239-08-P-239-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[lead-generation-services-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de cordones y portacredenciales","[{id=pot-1620519810584}]","Adquisición de cordones y portacredenciales","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-239-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-239-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-239-08}]","Adquisición de cordones y portacredenciales","P-239-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-05T00:00:00.000Z","P-239-08","ocds-0ud2q6-P-239-08","9890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lead Generation Services S.C., id=lead-generation-services-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9890","P-239-08"
"2021-05-09T00:24:27.000Z","2008-06-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Respuestas Óptimas en Mayoreo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-240-08]","[{roles=supplier, name=Respuestas Óptimas en Mayoreo S.A. de C.V., details={type=company}, id=respuestas-optimas-en-mayoreo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-240-08-P-240-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[respuestas-optimas-en-mayoreo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bobina sujeta cables conector cables","[{id=pot-1620519810584}]","Adquisición de bobina sujeta cables conector cables","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-240-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-240-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-240-08}]","Adquisición de bobina sujeta cables conector cables","P-240-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-09T00:00:00.000Z","P-240-08","ocds-0ud2q6-P-240-08","176263.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Respuestas Óptimas en Mayoreo S.A. de C.V., id=respuestas-optimas-en-mayoreo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176263.97","P-240-08"
