"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[INTERNACIONAL MUDANCERA MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-305-LP-F-M-008/08&p_CveDep=06101&p_CveUni=192&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNACIONAL MUDANCERA MEXICANA S.A. DE C.V., details={type=company}, id=internacional-mudancera-mexicana-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-003-08-CS-305-LP-F-M-008/08","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[internacional-mudancera-mexicana-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","SERVICIO DE FLETES Y MANIOBRAS_x000D_ LA PAZ, LOS CABOS Y SANTA ROSALIA, B.C.S.","[{id=compranet3-1620530467436}]","6101192","SERVICIO DE FLETES Y MANIOBRAS_x000D_ LA PAZ, LOS CABOS Y SANTA ROSALIA, B.C.S.","open","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CS-305-LP-F-M-008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-305-LP-F-M-008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-305-LP-F-M-008/08&p_CveDep=06101&p_CveUni=192&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","SERVICIO DE FLETES Y MANIOBRAS_x000D_ LA PAZ, LOS CABOS Y SANTA ROSALIA, B.C.S.","CS-305-LP-F-M-008/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-003-08","ocds-0ud2q6-06101192-003-08","1151387.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL MUDANCERA MEXICANA S.A. DE C.V., id=internacional-mudancera-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1151387.27","CS-305-LP-F-M-008/08"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[LUIS ALVARADO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CR-305-AD-PE-001/201&vv_provsino=0]","[{roles=supplier, name=LUIS ALVARADO GARCIA, details={type=person}, id=luis-alvarado-garcia}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-003-10-CR-305-AD-PE-001/201","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[luis-alvarado-garcia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","ARRENEDAMIENTOS","[{id=compranet3-1620530467436}]","6101192","ARRENEDAMIENTOS","open","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CR-305-AD-PE-001/201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-305-AD-PE-001/201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CR-305-AD-PE-001/201&vv_provsino=0}]","Materiales y utiles de oficina","CR-305-AD-PE-001/201","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-003-10","ocds-0ud2q6-06101192-003-10","1110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALVARADO GARCIA, id=luis-alvarado-garcia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1110000","CR-305-AD-PE-001/201"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-305-AD-A-005/09&vv_provsino=0]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-009-09-CS-305-AD-A-005/09","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[eulen-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","6101192","SERVICIO DE ESTACIONAMIENTO","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CS-305-AD-A-005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-305-AD-A-005/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-305-AD-A-005/09&vv_provsino=0}]","SERVICIO DE ESTACIONAMIENTO","CS-305-AD-A-005/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-009-09","ocds-0ud2q6-06101192-009-09","981278.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V., id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981278.48","CS-305-AD-A-005/09"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[FERNANDO PONCE BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS305-AD-FM-011/2008&vv_provsino=0]","[{roles=supplier, name=FERNANDO PONCE BELTRAN, details={type=person}, id=fernando-ponce-beltran}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-006-08-CS305-AD-FM-011/2008","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[fernando-ponce-beltran]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101192","SERVICIO DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CS305-AD-FM-011/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS305-AD-FM-011/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS305-AD-FM-011/2008&vv_provsino=0}]","SERVICIO DE LIMPIEZA","CS305-AD-FM-011/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-006-08","ocds-0ud2q6-06101192-006-08","851175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO PONCE BELTRAN, id=fernando-ponce-beltran}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","851175","CS305-AD-FM-011/2008"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[TECNOLOGIAS SANITARIAS PREMIER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-305-LP-A-012/2008&p_CveDep=06101&p_CveUni=192&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS SANITARIAS PREMIER S.A. DE C.V., details={type=company}, id=tecnologias-sanitarias-premier-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-007-08-CS-305-LP-A-012/2008","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[tecnologias-sanitarias-premier-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINAS Y BODEGAS DEL SAT","[{id=compranet3-1620530467436}]","6101192","SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINAS Y BODEGAS DEL SAT","open","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CS-305-LP-A-012/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-305-LP-A-012/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-305-LP-A-012/2008&p_CveDep=06101&p_CveUni=192&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINAS Y BODEGAS DEL SAT","CS-305-LP-A-012/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-007-08","ocds-0ud2q6-06101192-007-08","823200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS SANITARIAS PREMIER S.A. DE C.V., id=tecnologias-sanitarias-premier-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823200","CS-305-LP-A-012/2008"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[EULEN MEXICO DE SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-305-LPN-A-018/10&vv_provsino=0]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, details={type=company}, id=eulen-mexico-de-servicios}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-021-10-CS-305-LPN-A-018/10","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[eulen-mexico-de-servicios]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101192","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CS-305-LPN-A-018/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-305-LPN-A-018/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-305-LPN-A-018/10&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-305-LPN-A-018/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-021-10","ocds-0ud2q6-06101192-021-10","720720.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MEXICO DE SERVICIOS, id=eulen-mexico-de-servicios}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720720.66","CS-305-LPN-A-018/10"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[LUIS ALVARADO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=305-AD-PE-A-005/2008&vv_provsino=0]","[{roles=supplier, name=LUIS ALVARADO GARCIA, details={type=person}, id=luis-alvarado-garcia}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-004-08-305-AD-PE-A-005/2008","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[luis-alvarado-garcia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","6101192","ARRENDAMIENTO DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","305-AD-PE-A-005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-305-AD-PE-A-005/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=305-AD-PE-A-005/2008&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","305-AD-PE-A-005/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-004-08","ocds-0ud2q6-06101192-004-08","647500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALVARADO GARCIA, id=luis-alvarado-garcia}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647500","305-AD-PE-A-005/2008"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-305-LP-A-007/08&p_CveDep=06101&p_CveUni=192&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-001-08-CS-305-LP-A-007/08","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[eulen-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","SERVICIO DE VIGILANCIA 24 X 24_x000D_ PARTIDA 1 LA PAZ, B.C.S._x000D_ PARTIDA 2 SAN JOSE DEL CABO, B.C.S._x000D_ PARTIDA 3 SANTA ROSALIA, B.C.S.","[{id=compranet3-1620530467436}]","6101192","SERVICIO DE VIGILANCIA 24 X 24_x000D_ PARTIDA 1 LA PAZ, B.C.S._x000D_ PARTIDA 2 SAN JOSE DEL CABO, B.C.S._x000D_ PARTIDA 3 SANTA ROSALIA, B.C.S.","open","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CS-305-LP-A-007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-305-LP-A-007/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-305-LP-A-007/08&p_CveDep=06101&p_CveUni=192&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA 24 X 24_x000D_ PARTIDA 1 LA PAZ, B.C.S._x000D_ PARTIDA 2 SAN JOSE DEL CABO, B.C.S._x000D_ PARTIDA 3 SANTA ROSALIA, B.C.S.","CS-305-LP-A-007/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-001-08","ocds-0ud2q6-06101192-001-08","633699.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633699.96","CS-305-LP-A-007/08"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[FELIPE GONZALEZ TORTOLEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=192&NumInv=0005&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FELIPE GONZALEZ TORTOLEDO, details={type=person}, id=felipe-gonzalez-tortoledo}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-005-08-CO-305-AD-A-001/2008","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[felipe-gonzalez-tortoledo]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101192","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CO-305-AD-A-001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-305-AD-A-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=192&NumInv=0005&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-305-AD-A-001/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-005-08","ocds-0ud2q6-06101192-005-08","442545.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE GONZALEZ TORTOLEDO, id=felipe-gonzalez-tortoledo}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442545.45","CO-305-AD-A-001/2008"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[ISMAEL ARRIAGA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RC-305-AD-A-002/09&vv_provsino=0]","[{roles=supplier, name=ISMAEL ARRIAGA GONZALEZ, details={type=person}, id=ismael-arriaga-gonzalez}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-002-09-RC-305-AD-A-002/09","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[ismael-arriaga-gonzalez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","6101192","ARRENDAMIENTO DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","RC-305-AD-A-002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RC-305-AD-A-002/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RC-305-AD-A-002/09&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","RC-305-AD-A-002/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-002-09","ocds-0ud2q6-06101192-002-09","433200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISMAEL ARRIAGA GONZALEZ, id=ismael-arriaga-gonzalez}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433200","RC-305-AD-A-002/09"
