"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ABINDUS SEGURIDAD INDUSTRIAL S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017365&p_CveDep=18576&p_CveUni=033&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABINDUS SEGURIDAD INDUSTRIAL S A DE C V, details={type=company}, id=abindus-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-007-10-4600017365","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[abindus-seguridad-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","LENTES DE POLICARBONATO","[{id=compranet3-1620530467436}]","18576033","LENTES DE POLICARBONATO","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600017365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017365-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017365&p_CveDep=18576&p_CveUni=033&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","LENTES DE POLICARBONATO","4600017365","PEMEX REFINACIÓN","18576033-007-10","ocds-0ud2q6-18576033-007-10","293059.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABINDUS SEGURIDAD INDUSTRIAL S A DE C V, id=abindus-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293059.62","4600017365"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004499&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-008-02-4600004499","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[llantera-garrom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Llantas para Autotanques","[{id=compranet3-1620530467436}]","18576033","Llantas para Autotanques","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600004499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004499-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004499&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Llantas para Autotanques","4600004499","PEMEX REFINACIÓN","18576033-008-02","ocds-0ud2q6-18576033-008-02","241425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241425","4600004499"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004500&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V., details={type=company}, id=articulos-y-equipos-productivos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-008-02-4600004500","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[articulos-y-equipos-productivos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Llantas para Autotanques","[{id=compranet3-1620530467436}]","18576033","Llantas para Autotanques","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600004500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004500&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Llantas para Autotanques","4600004500","PEMEX REFINACIÓN","18576033-008-02","ocds-0ud2q6-18576033-008-02","170560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V., id=articulos-y-equipos-productivos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170560","4600004500"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140271&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-008-04-4500140271","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","GRAPAS PARA FUGAS Y ABRAZADERAS","[{id=compranet3-1620530467436}]","18576033","GRAPAS PARA FUGAS Y ABRAZADERAS","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500140271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500140271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140271&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","GRAPAS PARA FUGAS Y ABRAZADERAS","4500140271","PEMEX REFINACIÓN","18576033-008-04","ocds-0ud2q6-18576033-008-04","963439.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","963439.64","4500140271"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[PRONADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140268&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRONADE, S.A. DE C.V., details={type=company}, id=pronade-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-008-04-4500140268","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[pronade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","GRAPAS PARA FUGAS Y ABRAZADERAS","[{id=compranet3-1620530467436}]","18576033","GRAPAS PARA FUGAS Y ABRAZADERAS","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500140268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500140268-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140268&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","GRAPAS PARA FUGAS Y ABRAZADERAS","4500140268","PEMEX REFINACIÓN","18576033-008-04","ocds-0ud2q6-18576033-008-04","499950.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRONADE, S.A. DE C.V., id=pronade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499950.32","4500140268"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GARZAS Y SOBRELLENADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500182997&vv_provsino=0]","[{roles=supplier, name=GARZAS Y SOBRELLENADO, S.A. DE C.V., details={type=company}, id=garzas-y-sobrellenado-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-008-05-4500182997","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[garzas-y-sobrellenado-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","ACOPLADOR API","[{id=compranet3-1620530467436}]","18576033","ACOPLADOR API","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500182997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500182997-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500182997&vv_provsino=0}]","EQUIPOS ANALIZADORES DE AZUFRE","4500182997","PEMEX REFINACIÓN","18576033-008-05","ocds-0ud2q6-18576033-008-05","121709.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARZAS Y SOBRELLENADO, S.A. DE C.V., id=garzas-y-sobrellenado-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121709.86","4500182997"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160560&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-008-05-4500160560","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","EQUIPOS ANALIZADORES DE AZUFRE","[{id=compranet3-1620530467436}]","18576033","EQUIPOS ANALIZADORES DE AZUFRE","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500160560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160560-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160560&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","EQUIPOS ANALIZADORES DE AZUFRE","4500160560","PEMEX REFINACIÓN","18576033-008-05","ocds-0ud2q6-18576033-008-05","3377046.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3377046.6","4500160560"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ATN VENTAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009905&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ATN VENTAS, S.A DE C.V., details={type=company}, id=atn-ventas-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-008-06-4600009905","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[atn-ventas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Sellos Wipper","[{id=compranet3-1620530467436}]","18576033","Sellos Wipper","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600009905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009905&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Sellos Wipper","4600009905","PEMEX REFINACIÓN","18576033-008-06","ocds-0ud2q6-18576033-008-06","1973220.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN VENTAS, S.A DE C.V., id=atn-ventas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1973220.6","4600009905"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500251520&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-008-07-4500251520","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","SELLO MECANICO 275032-2","[{id=compranet3-1620530467436}]","18576033","SELLO MECANICO 275032-2","direct","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500251520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500251520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500251520&vv_provsino=0}]","SELLO MECANICO 275032-2","4500251520","PEMEX REFINACIÓN","18576033-008-07","ocds-0ud2q6-18576033-008-07","3377621","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3377621","4500251520"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[SEITONK DE MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016332&vv_provsino=0]","[{roles=supplier, name=SEITONK DE MEXICO, S.A. DE C.V, details={type=company}, id=seitonk-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-008-09-4600016332","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[seitonk-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576033","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600016332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016332&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600016332","PEMEX REFINACIÓN","18576033-008-09","ocds-0ud2q6-18576033-008-09","153100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEITONK DE MEXICO, S.A. DE C.V, id=seitonk-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153100","4600016332"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GUILLERMO ALEJANDRO SUAREZ PLATAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017206&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GUILLERMO ALEJANDRO SUAREZ PLATAS, details={type=person}, id=guillermo-alejandro-suarez-platas}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-008-10-4600017206","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[guillermo-alejandro-suarez-platas]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","BATERIAS PARA AUTOTANQUES","[{id=compranet3-1620530467436}]","18576033","BATERIAS PARA AUTOTANQUES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600017206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017206&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","BATERIAS PARA AUTOTANQUES","4600017206","PEMEX REFINACIÓN","18576033-008-10","ocds-0ud2q6-18576033-008-10","1234737","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ALEJANDRO SUAREZ PLATAS, id=guillermo-alejandro-suarez-platas}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1234737","4600017206"
"2021-05-09T03:21:07.000Z","2003-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077732&p_CveDep=18576&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V., details={type=company}, id=articulos-y-equipos-productivos-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-009-02-4500077732","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[articulos-y-equipos-productivos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Material y reactivos de laboratorio","[{id=compranet3-1620530467436}]","18576033","Material y reactivos de laboratorio","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500077732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077732-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077732&p_CveDep=18576&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Material y reactivos de laboratorio","4500077732","PEMEX REFINACIÓN","18576033-009-02","ocds-0ud2q6-18576033-009-02","4488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V., id=articulos-y-equipos-productivos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4488","4500077732"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004594&p_CveDep=18576&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-009-02-4600004594","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[mel-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Material y reactivos de laboratorio","[{id=compranet3-1620530467436}]","18576033","Material y reactivos de laboratorio","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600004594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004594-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004594&p_CveDep=18576&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Material y reactivos de laboratorio","4600004594","PEMEX REFINACIÓN","18576033-009-02","ocds-0ud2q6-18576033-009-02","162935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162935","4600004594"
