"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chihuahua","active","complete","[GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-08-11-02&p_CveDep=00641&p_CveUni=070&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., details={type=company}, id=gl-diseno-y-construccion-co-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chihuahua","00641070-002-03-1-98-08-11-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","[gl-diseno-y-construccion-co-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chihuahua","unidad-compradora","TERMINACION DE REMODELACION DE TOCOCIRUGIA Y URGENCIAS DEL HOSPITAL GENERAL DE ZONA NO. 35 EN CD. JUAREZ, CHIH.","[{id=compranet3-1620530467436}]","641070","TERMINACION DE REMODELACION DE TOCOCIRUGIA Y URGENCIAS DEL HOSPITAL GENERAL DE ZONA NO. 35 EN CD. JUAREZ, CHIH.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chihuahua","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","1-98-08-11-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-98-08-11-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-08-11-02&p_CveDep=00641&p_CveUni=070&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","TERMINACION DE REMODELACION DE TOCOCIRUGIA Y URGENCIAS DEL HOSPITAL GENERAL DE ZONA NO. 35 EN CD. JUAREZ, CHIH.","1-98-08-11-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641070-002-03","ocds-0ud2q6-00641070-002-03","7776075.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., id=gl-diseno-y-construccion-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7776075.98","1-98-08-11-02"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chihuahua","active","complete","[MONVAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-08-01-MA&p_CveDep=00641&p_CveUni=070&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MONVAL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=monval-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chihuahua","00641070-022-03-1-03-08-01-MA","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","[monval-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chihuahua","unidad-compradora","Ampliación del Módulo de rehabilitación y mejoramiento de imgen en la Unidad de Medicina Familiar No. 33, ubicada en Av. Ocampo y Arroyo de los Perros, Col. El Palomar en Chihuahua, Chih.","[{id=compranet3-1620530467436}]","641070","Ampliación del Módulo de rehabilitación y mejoramiento de imgen en la Unidad de Medicina Familiar No. 33, ubicada en Av. Ocampo y Arroyo de los Perros, Col. El Palomar en Chihuahua, Chih.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chihuahua","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","1-03-08-01-MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-08-01-MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-08-01-MA&p_CveDep=00641&p_CveUni=070&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Ampliación del Módulo de rehabilitación y mejoramiento de imgen en la Unidad de Medicina Familiar No. 33, ubicada en Av. Ocampo y Arroyo de los Perros, Col. El Palomar en Chihuahua, Chih.","1-03-08-01-MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641070-022-03","ocds-0ud2q6-00641070-022-03","6360488.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONVAL CONSTRUCCIONES, S.A. DE C.V., id=monval-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6360488.59","1-03-08-01-MA"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chihuahua","active","complete","[INMOBILIARIA Y ARRENDADORA DE MAQUINARIA DE CD. JUAREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-97-08-03-02&p_CveDep=00641&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y ARRENDADORA DE MAQUINARIA DE CD. JUAREZ, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-arrendadora-de-maquinaria-de-cd-juarez-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chihuahua","00641070-003-03-1-97-08-03-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","[inmobiliaria-y-arrendadora-de-maquinaria-de-cd-juarez-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chihuahua","unidad-compradora","TERMINACION DE OBRA NUEVA DE LA UNIDAD DE MEDICINA FAMILIAR No. 65, MANUEL VALDEZ EN CD. JUAREZ, CHIH.","[{id=compranet3-1620530467436}]","641070","TERMINACION DE OBRA NUEVA DE LA UNIDAD DE MEDICINA FAMILIAR No. 65, MANUEL VALDEZ EN CD. JUAREZ, CHIH.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chihuahua","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","1-97-08-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-97-08-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-97-08-03-02&p_CveDep=00641&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","TERMINACION DE OBRA NUEVA DE LA UNIDAD DE MEDICINA FAMILIAR No. 65, MANUEL VALDEZ EN CD. JUAREZ, CHIH.","1-97-08-03-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641070-003-03","ocds-0ud2q6-00641070-003-03","3666859.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y ARRENDADORA DE MAQUINARIA DE CD. JUAREZ, S.A. DE C.V., id=inmobiliaria-y-arrendadora-de-maquinaria-de-cd-juarez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3666859.22","1-97-08-03-02"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chihuahua","active","complete","[SIGMA INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608150&p_CveDep=00641&p_CveUni=070&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIGMA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=sigma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chihuahua","00641070-008-03-608150","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","[sigma-ingenieria-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chihuahua","unidad-compradora","Conservación o Mantenimiento de Edificio (Obra Civil) de Unidades Médicas del H.G.Z. No.35","[{id=compranet3-1620530467436}]","641070","Conservación o Mantenimiento de Edificio (Obra Civil) de Unidades Médicas del H.G.Z. No.35","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chihuahua","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","608150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608150&p_CveDep=00641&p_CveUni=070&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Conservación o Mantenimiento de Edificio (Obra Civil) de Unidades Médicas del H.G.Z. No.35","608150","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641070-008-03","ocds-0ud2q6-00641070-008-03","1792369.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGMA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=sigma-ingenieria-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1792369.91","608150"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chihuahua","active","complete","[GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-08-02&p_CveDep=00641&p_CveUni=070&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., details={type=company}, id=gl-diseno-y-construccion-co-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chihuahua","00641070-018-03-1-03-08-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","[gl-diseno-y-construccion-co-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chihuahua","unidad-compradora","Ampliación del módulo de rehabilitación en la Unidad de Medicina Familiar No. 67 en Cd. Juárez, Chih.","[{id=compranet3-1620530467436}]","641070","Ampliación del módulo de rehabilitación en la Unidad de Medicina Familiar No. 67 en Cd. Juárez, Chih.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chihuahua","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","1-03-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-08-02&p_CveDep=00641&p_CveUni=070&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Ampliación del módulo de rehabilitación en la Unidad de Medicina Familiar No. 67 en Cd. Juárez, Chih.","1-03-08-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641070-018-03","ocds-0ud2q6-00641070-018-03","1419857.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., id=gl-diseno-y-construccion-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1419857.77","1-03-08-02"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chihuahua","active","complete","[CONSTRUCTORA E INMOBILIARIA SIERRA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608149&p_CveDep=00641&p_CveUni=070&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA SIERRA BLANCA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-sierra-blanca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chihuahua","00641070-004-03-608149","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","[constructora-e-inmobiliaria-sierra-blanca-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chihuahua","unidad-compradora","Conservación o Mantenimiento de Edificio (Obra Civil) del H.G.R. No. 1","[{id=compranet3-1620530467436}]","641070","Conservación o Mantenimiento de Edificio (Obra Civil) del H.G.R. No. 1","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chihuahua","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","608149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608149&p_CveDep=00641&p_CveUni=070&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Conservación o Mantenimiento de Edificio (Obra Civil) del H.G.R. No. 1","608149","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641070-004-03","ocds-0ud2q6-00641070-004-03","1196728.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA SIERRA BLANCA, S.A. DE C.V., id=constructora-e-inmobiliaria-sierra-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196728.5","608149"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chihuahua","active","complete","[ELIA MACRINA LOPEZ BARRAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608281&p_CveDep=00641&p_CveUni=070&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELIA MACRINA LOPEZ BARRAZA, details={type=person}, id=elia-macrina-lopez-barraza}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chihuahua","00641070-023-03-608281","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","[elia-macrina-lopez-barraza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chihuahua","unidad-compradora","Mantenimiento y conservación de obra civil en los inmuebles de los Hospitales Rurales de Oportunidades núm. 18, 26 y 36","[{id=compranet3-1620530467436}]","641070","Mantenimiento y conservación de obra civil en los inmuebles de los Hospitales Rurales de Oportunidades núm. 18, 26 y 36","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chihuahua","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","608281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608281&p_CveDep=00641&p_CveUni=070&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Mantenimiento y conservación de obra civil en los inmuebles de los Hospitales Rurales de Oportunidades núm. 18, 26 y 36","608281","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641070-023-03","ocds-0ud2q6-00641070-023-03","1126485.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIA MACRINA LOPEZ BARRAZA, id=elia-macrina-lopez-barraza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1126485.39","608281"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chihuahua","active","complete","[ELIA MACRINA LOPEZ BARRAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608214/215&p_CveDep=00641&p_CveUni=070&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELIA MACRINA LOPEZ BARRAZA, details={type=person}, id=elia-macrina-lopez-barraza}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chihuahua","00641070-016-03-608214/215","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","[elia-macrina-lopez-barraza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chihuahua","unidad-compradora","Conservación o Mantenimiento de Edificio (Obra Civil)","[{id=compranet3-1620530467436}]","641070","Conservación o Mantenimiento de Edificio (Obra Civil)","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chihuahua","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","608214/215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608214/215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608214/215&p_CveDep=00641&p_CveUni=070&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Conservación o Mantenimiento de Edificio (Obra Civil)","608214/215","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641070-016-03","ocds-0ud2q6-00641070-016-03","999136.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIA MACRINA LOPEZ BARRAZA, id=elia-macrina-lopez-barraza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999136.77","608214/215"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chihuahua","active","complete","[CONSTRUCTORA E INMOBILIARIA SIERRA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608151&p_CveDep=00641&p_CveUni=070&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA SIERRA BLANCA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-sierra-blanca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chihuahua","00641070-007-03-608151","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","[constructora-e-inmobiliaria-sierra-blanca-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chihuahua","unidad-compradora","Conservación o Mantenimiento de Edificio (Obra Civil) de Unidades Médicas del H.G.Z. No. 6","[{id=compranet3-1620530467436}]","641070","Conservación o Mantenimiento de Edificio (Obra Civil) de Unidades Médicas del H.G.Z. No. 6","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chihuahua","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","608151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608151&p_CveDep=00641&p_CveUni=070&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Conservación o Mantenimiento de Edificio (Obra Civil) de Unidades Médicas del H.G.Z. No. 6","608151","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641070-007-03","ocds-0ud2q6-00641070-007-03","994923","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA SIERRA BLANCA, S.A. DE C.V., id=constructora-e-inmobiliaria-sierra-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","994923","608151"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Chihuahua","active","complete","[GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-97-08-02-03&p_CveDep=00641&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., details={type=company}, id=gl-diseno-y-construccion-co-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Chihuahua","00641070-001-03-1-97-08-02-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","[gl-diseno-y-construccion-co-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Chihuahua","unidad-compradora","TERMINACION DE AMPLIACION DE LA UNIDAD DE MEDICINA AMBULATORIA DEL HOSPITAL GENERAL DE ZONA NO. 35 EN CD. JUAREZ, CHIH.","[{id=compranet3-1620530467436}]","641070","TERMINACION DE AMPLIACION DE LA UNIDAD DE MEDICINA AMBULATORIA DEL HOSPITAL GENERAL DE ZONA NO. 35 EN CD. JUAREZ, CHIH.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Chihuahua","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","1-97-08-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-97-08-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-97-08-02-03&p_CveDep=00641&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","TERMINACION DE AMPLIACION DE LA UNIDAD DE MEDICINA AMBULATORIA DEL HOSPITAL GENERAL DE ZONA NO. 35 EN CD. JUAREZ, CHIH.","1-97-08-02-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641070-001-03","ocds-0ud2q6-00641070-001-03","952196.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., id=gl-diseno-y-construccion-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","952196.49","1-97-08-02-03"
