"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0256&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/256/11/2004&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-256-04-ADQS/256/11/2004","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[comision-federal-de-electricidad]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","ENERGÍA ELÉCTRICA","[{id=compranet3-1620530467436}]","100006","ENERGÍA ELÉCTRICA","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/256/11/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/256/11/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0256&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/256/11/2004&vv_provsino=0}]","ENERGÍA ELÉCTRICA","ADQS/256/11/2004","INSTITUTO FEDERAL ELECTORAL","00100006-256-04","ocds-0ud2q6-00100006-256-04","19144.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19144.1","ADQS/256/11/2004"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/101/05/2004&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-101-04-ADQS/101/05/2004","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[comision-federal-de-electricidad]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","SERVICIO DE ENERGÍA ELÉCTRICA","[{id=compranet3-1620530467436}]","100006","SERVICIO DE ENERGÍA ELÉCTRICA","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/101/05/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/101/05/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/101/05/2004&vv_provsino=0}]","SERVICIO DE ENERGÍA ELÉCTRICA","ADQS/101/05/2004","INSTITUTO FEDERAL ELECTORAL","00100006-101-04","ocds-0ud2q6-00100006-101-04","16701.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16701.62","ADQS/101/05/2004"
"2021-05-09T03:21:07.000Z","2004-03-19T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-19T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/038/03/2004&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-038-04-ADQS/038/03/2004","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[comision-federal-de-electricidad]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","SERVICIO DE ENERGÍA ELÉCTRICA","[{id=compranet3-1620530467436}]","100006","SERVICIO DE ENERGÍA ELÉCTRICA","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/038/03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/038/03/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/038/03/2004&vv_provsino=0}]","SERVICIO DE ENERGÍA ELÉCTRICA","ADQS/038/03/2004","INSTITUTO FEDERAL ELECTORAL","00100006-038-04","ocds-0ud2q6-00100006-038-04","15548.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15548.29","ADQS/038/03/2004"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0770&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001100300363&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-770-10-1100300363","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comision-federal-de-electricidad]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MAYO Y JUNIO DEL 2010","[{id=compranet3-1620530467436}]","6812002","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MAYO Y JUNIO DEL 2010","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1100300363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1100300363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0770&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001100300363&vv_provsino=0}]","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MAYO Y JUNIO DEL 2010","1100300363","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-770-10","ocds-0ud2q6-06812002-770-10","11034.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11034.35","1100300363"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0467&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22691&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-467-04-22691","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[comision-federal-de-electricidad]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ANALISIS DE MUESTRAS DE CARBON INCLUYE ANALISIS ULTIMO PODER CALORIFICO Y DENSIDAD REAL","[{id=compranet3-1620530467436}]","11163001","ANALISIS DE MUESTRAS DE CARBON INCLUYE ANALISIS ULTIMO PODER CALORIFICO Y DENSIDAD REAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22691-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0467&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22691&vv_provsino=0}]","ANALISIS DE MUESTRAS DE CARBON INCLUYE ANALISIS ULTIMO PODER CALORIFICO Y DENSIDAD REAL","22691","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-467-04","ocds-0ud2q6-11163001-467-04","9958.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9958.2","22691"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0779&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23669&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-779-05-23669","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[comision-federal-de-electricidad]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ANALISIS PRIMARIA DE CARBON INCLUYENDO INCLUYENDO % DE HUMEDAD, MATERIA VOLATIL, % DE CARBON FIJO Y 2% CENIZA","[{id=compranet3-1620530467436}]","11163001","ANALISIS PRIMARIA DE CARBON INCLUYENDO INCLUYENDO % DE HUMEDAD, MATERIA VOLATIL, % DE CARBON FIJO Y 2% CENIZA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23669-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0779&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23669&vv_provsino=0}]","ANALISIS PRIMARIA DE CARBON INCLUYENDO INCLUYENDO % DE HUMEDAD, MATERIA VOLATIL, % DE CARBON FIJO Y 2% CENIZA","23669","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-779-05","ocds-0ud2q6-11163001-779-05","9841.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9841.6","23669"
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0656&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25906&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-656-07-25906","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[comision-federal-de-electricidad]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ANALISIS PRIMARIO DE CARBON INCLUYENDO % DE HUMEDAD, MATERIA VOLATIL, % DE CARBON FIJO Y % DE CENIZA","[{id=compranet3-1620530467436}]","11163001","ANALISIS PRIMARIO DE CARBON INCLUYENDO % DE HUMEDAD, MATERIA VOLATIL, % DE CARBON FIJO Y % DE CENIZA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0656&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25906&vv_provsino=0}]","ANALISIS PRIMARIO DE CARBON INCLUYENDO % DE HUMEDAD, MATERIA VOLATIL, % DE CARBON FIJO Y % DE CENIZA","25906","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-656-07","ocds-0ud2q6-11163001-656-07","9365.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9365.44","25906"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0520&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24593&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-520-06-24593","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[comision-federal-de-electricidad]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","analisis primario de carbon incluyendo; % de humedad, materia volatil, % de carbon fijo y % de ceniza, analisis en muestreos de carbon que incluye: carbono, hidrogeno, oxigeno nitrogeno y azufre","[{id=compranet3-1620530467436}]","11163001","analisis primario de carbon incluyendo; % de humedad, materia volatil, % de carbon fijo y % de ceniza, analisis en muestreos de carbon que incluye: carbono, hidrogeno, oxigeno nitrogeno y azufre","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0520&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24593&vv_provsino=0}]","analisis primario de carbon incluyendo; % de humedad, materia volatil, % de carbon fijo y % de ceniza, analisis en muestreos de carbon que incluye: carbono, hidrogeno, oxigeno nitrogeno y azufre","24593","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-520-06","ocds-0ud2q6-11163001-520-06","9365.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9365.44","24593"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0764&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001100300636&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-764-10-1100300636","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comision-federal-de-electricidad]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MARZO Y ABRIL DEL AýO EN CURSO","[{id=compranet3-1620530467436}]","6812002","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MARZO Y ABRIL DEL AýO EN CURSO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1100300636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1100300636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0764&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001100300636&vv_provsino=0}]","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MARZO Y ABRIL DEL AýO EN CURSO","1100300636","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-764-10","ocds-0ud2q6-06812002-764-10","9076.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9076.02","1100300636"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0762&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001000504528&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-762-10-1000504528","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comision-federal-de-electricidad]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACIýN REGIONAL CORRESPONIDETE A LOS MESES DE ENERO Y FEBRERO DEL AýO EN CURSO.","[{id=compranet3-1620530467436}]","6812002","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACIýN REGIONAL CORRESPONIDETE A LOS MESES DE ENERO Y FEBRERO DEL AýO EN CURSO.","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1000504528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1000504528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0762&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001000504528&vv_provsino=0}]","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACIýN REGIONAL CORRESPONIDETE A LOS MESES DE ENERO Y FEBRERO DEL AýO EN CURSO.","1000504528","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-762-10","ocds-0ud2q6-06812002-762-10","8573","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8573","1000504528"
