"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[RECUBRIMIENTOS ESTRUCTURALES Y DECORATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-29-01-02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RECUBRIMIENTOS ESTRUCTURALES Y DECORATIVOS, S.A. DE C.V., details={type=company}, id=recubrimientos-estructurales-y-decorativos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-001-03-1-98-29-01-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[recubrimientos-estructurales-y-decorativos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de obra civil e instalaciones electromecánicas para la terminación de la Unidad de Medicina Ambulatoria del Hospital General de Zona No. 15 de Cd. Reynosa, Tamaulipas.","[{id=compranet3-1620530467436}]","641094","Trabajos de obra civil e instalaciones electromecánicas para la terminación de la Unidad de Medicina Ambulatoria del Hospital General de Zona No. 15 de Cd. Reynosa, Tamaulipas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","1-98-29-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-98-29-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-29-01-02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Trabajos de obra civil e instalaciones electromecánicas para la terminación de la Unidad de Medicina Ambulatoria del Hospital General de Zona No. 15 de Cd. Reynosa, Tamaulipas.","1-98-29-01-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-001-03","ocds-0ud2q6-00641094-001-03","1.599982432E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECUBRIMIENTOS ESTRUCTURALES Y DECORATIVOS, S.A. DE C.V., id=recubrimientos-estructurales-y-decorativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.599982432E7","1-98-29-01-02"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[GRUPO EDIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29/01/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO EDIFICA, S.A. DE C.V., details={type=company}, id=grupo-edifica-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-011-03-37285","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-edifica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de obra civil e instalaciones electromecánicas para la terminación de la Unidad de Medicina Familiar de 10 Consultorios, ubicada en Calle Dos No. 100, Col. La Morita, C.P. 64360 de Altamira, Tamaulipas","[{id=compranet3-1620530467436}]","641094","Trabajos de obra civil e instalaciones electromecánicas para la terminación de la Unidad de Medicina Familiar de 10 Consultorios, ubicada en Calle Dos No. 100, Col. La Morita, C.P. 64360 de Altamira, Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","37285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29/01/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Trabajos de obra civil e instalaciones electromecánicas para la terminación de la Unidad de Medicina Familiar de 10 Consultorios, ubicada en Calle Dos No. 100, Col. La Morita, C.P. 64360 de Altamira, Tamaulipas","37285","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-011-03","ocds-0ud2q6-00641094-011-03","1.154883108E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EDIFICA, S.A. DE C.V., id=grupo-edifica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.154883108E7","37285"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[PROYECTO CALLI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0006/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTO CALLI S.A DE C.V., details={type=company}, id=proyecto-calli-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-003-03-29-0006/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[proyecto-calli-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de Obra Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Victoria","[{id=compranet3-1620530467436}]","641094","Trabajos de Obra Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Victoria","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0006/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Victoria","29-0006/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-003-03","ocds-0ud2q6-00641094-003-03","4788539.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO CALLI S.A DE C.V., id=proyecto-calli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4788539.21","29-0006/03"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[FLORES MELLADO Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0008/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLORES MELLADO Y ASOCIADOS S.A. DE C.V., details={type=company}, id=flores-mellado-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-005-03-29-0008/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[flores-mellado-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Madero","[{id=compranet3-1620530467436}]","641094","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Madero","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0008/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0008/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Madero","29-0008/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-005-03","ocds-0ud2q6-00641094-005-03","4616322.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES MELLADO Y ASOCIADOS S.A. DE C.V., id=flores-mellado-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4616322.86","29-0008/03"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[IGLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0009/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IGLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=igla-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-006-03-29-0009/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[igla-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Laredo","[{id=compranet3-1620530467436}]","641094","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Laredo","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0009/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0009/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Laredo","29-0009/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-006-03","ocds-0ud2q6-00641094-006-03","4156658.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGLA CONSTRUCCIONES, S.A. DE C.V., id=igla-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4156658.08","29-0009/03"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[PROYECTO CALLI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0010/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTO CALLI S.A DE C.V., details={type=company}, id=proyecto-calli-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-007-03-29-0010/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[proyecto-calli-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Matamoros","[{id=compranet3-1620530467436}]","641094","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Matamoros","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0010/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0010/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0010/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Matamoros","29-0010/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-007-03","ocds-0ud2q6-00641094-007-03","3663420.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO CALLI S.A DE C.V., id=proyecto-calli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3663420.43","29-0010/03"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[IGLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0011/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IGLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=igla-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-008-03-29-0011/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[igla-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Reynosa","[{id=compranet3-1620530467436}]","641094","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Reynosa","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0011/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0011/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Reynosa","29-0011/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-008-03","ocds-0ud2q6-00641094-008-03","3257579.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGLA CONSTRUCCIONES, S.A. DE C.V., id=igla-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3257579.22","29-0011/03"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[SERVICIOS ESPECIALIZADOS DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0043/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL NORTE, S.A., details={type=company}, id=servicios-especializados-del-norte-sa}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-008-02-29-0043/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-especializados-del-norte-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0043/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0043/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0043/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","29-0043/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-008-02","ocds-0ud2q6-00641094-008-02","2893382.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DEL NORTE, S.A., id=servicios-especializados-del-norte-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2893382.9","29-0043/02"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[PROYECTO CALLI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0007/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTO CALLI S.A DE C.V., details={type=company}, id=proyecto-calli-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-004-03-29-0007/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[proyecto-calli-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Mante","[{id=compranet3-1620530467436}]","641094","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Mante","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0007/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Mante","29-0007/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-004-03","ocds-0ud2q6-00641094-004-03","2810205.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO CALLI S.A DE C.V., id=proyecto-calli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2810205.76","29-0007/03"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0041/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-007-02-29-0041/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Casa de Máquinas en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Casa de Máquinas en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0041/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0041/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0041/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Casa de Máquinas en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0041/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-007-02","ocds-0ud2q6-00641094-007-02","1532137.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1532137.25","29-0041/02"
