"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003020000&p_CveDep=11195&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA SA DE CV, details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-003-04-GJB003020000","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[seguros-comercial-america-sa-de-cv]","services","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN DE UN SEGURO DE BIENES PATRIMONIALES PARA LOS ESTUDIOS CHURUBUSCO AZTECA, S.A.","[{id=compranet3-1620530467436}]","11195001","CONTRATACIÓN DE UN SEGURO DE BIENES PATRIMONIALES PARA LOS ESTUDIOS CHURUBUSCO AZTECA, S.A.","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","GJB003020000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB003020000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003020000&p_CveDep=11195&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE UN SEGURO DE BIENES PATRIMONIALES PARA LOS ESTUDIOS CHURUBUSCO AZTECA, S.A.","GJB003020000","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-003-04","ocds-0ud2q6-11195001-003-04","493124.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA SA DE CV, id=seguros-comercial-america-sa-de-cv}]","estudios-churubusco-azteca-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493124.52","GJB003020000"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPSP 007/02&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA SA DE CV, details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-001-02-CPSP 007/02","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[seguros-comercial-america-sa-de-cv]","goods","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Contratacion de Seguros para bienes Patrimoniales","[{id=compranet3-1620530467436}]","11195001","Contratacion de Seguros para bienes Patrimoniales","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","CPSP 007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPSP 007/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPSP 007/02&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratacion de Seguros para bienes Patrimoniales","CPSP 007/02","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-001-02","ocds-0ud2q6-11195001-001-02","288685.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA SA DE CV, id=seguros-comercial-america-sa-de-cv}]","estudios-churubusco-azteca-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288685.37","CPSP 007/02"
"2021-05-09T00:24:27.000Z","2006-11-23T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[SEGUROS COMERCIAL AMERICA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT/GARMOP/ADQ/01/07]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA SA DE CV, details={type=company}, id=seguros-comercial-america-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","FIT/GARMOP/ADQ/01/07-FIT/GARMOP/ADQ/01/07","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[seguros-comercial-america-sa-de-cv]",,"ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC","[{id=pot-1620519810584}]",,"ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","FIT/GARMOP/ADQ/01/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIT/GARMOP/ADQ/01/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT/GARMOP/ADQ/01/07}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC","FIT/GARMOP/ADQ/01/07","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","FIT/GARMOP/ADQ/01/07","ocds-0ud2q6-FIT/GARMOP/ADQ/01/07","5738444.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS COMERCIAL AMERICA SA DE CV, id=seguros-comercial-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5738444.58","FIT/GARMOP/ADQ/01/07","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-12-15T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[SEGUROS COMERCIAL AMERICA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT/GARMOP/ADQ/02/07]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA SA DE CV, details={type=company}, id=seguros-comercial-america-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","FIT/GARMOP/ADQ/02/07-FIT/GARMOP/ADQ/02/07","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[seguros-comercial-america-sa-de-cv]",,"ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE ASEGURAMIENTO DE PERSONAS DEL FIT","[{id=pot-1620519810584}]",,"SERVICIO DE ASEGURAMIENTO DE PERSONAS DEL FIT","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","FIT/GARMOP/ADQ/02/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIT/GARMOP/ADQ/02/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT/GARMOP/ADQ/02/07}]","SERVICIO DE ASEGURAMIENTO DE PERSONAS DEL FIT","FIT/GARMOP/ADQ/02/07","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","FIT/GARMOP/ADQ/02/07","ocds-0ud2q6-FIT/GARMOP/ADQ/02/07","730032.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS COMERCIAL AMERICA SA DE CV, id=seguros-comercial-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730032.9","FIT/GARMOP/ADQ/02/07","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SEGUROS COMERCIAL AMERICA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS03807]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA SA DE CV, details={type=company}, id=seguros-comercial-america-sa-de-cv}]",,"MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","FRDGAADERMS03807-FRDGAADERMS03807","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[seguros-comercial-america-sa-de-cv]",,"financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA FINANCIERA RURAL SOLICITADO POR LA GERENCIA DE SERVICIOS Y ADMINISTRACION PATRIMONIAL","[{id=pot-1620519810584}]",,"PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA FINANCIERA RURAL SOLICITADO POR LA GERENCIA DE SERVICIOS Y ADMINISTRACION PATRIMONIAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS03807",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS03807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS03807}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA FINANCIERA RURAL SOLICITADO POR LA GERENCIA DE SERVICIOS Y ADMINISTRACION PATRIMONIAL","FRDGAADERMS03807","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","FRDGAADERMS03807","ocds-0ud2q6-FRDGAADERMS03807","267896.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS COMERCIAL AMERICA SA DE CV, id=seguros-comercial-america-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267896.41","FRDGAADERMS03807","2007-03-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-016-06&p_CveDep=20095&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-011-05-COR-016-06","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[seguros-comercial-america-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Seguros de bienes muebles e inmuebles patrimoniales de la Corett","[{id=compranet3-1620530467436}]","20095001","Seguros de bienes muebles e inmuebles patrimoniales de la Corett","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-016-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-016-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-016-06&p_CveDep=20095&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Seguros de bienes muebles e inmuebles patrimoniales de la Corett","COR-016-06","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-011-05","ocds-0ud2q6-20095001-011-05","420332.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420332.5","COR-016-06",
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GS2000500100&p_CveDep=20285&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-001-05-GS2000500100","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[seguros-comercial-america-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SEGURO DE BIENES PATRIMONIALES DE VIDA Y GASTOS MEDICOS MAYORES","[{id=compranet3-1620530467436}]","20285001","SEGURO DE BIENES PATRIMONIALES DE VIDA Y GASTOS MEDICOS MAYORES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GS2000500100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GS2000500100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GS2000500100&p_CveDep=20285&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SEGURO DE BIENES PATRIMONIALES DE VIDA Y GASTOS MEDICOS MAYORES","GS2000500100","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-001-05","ocds-0ud2q6-20285001-001-05","243127.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243127.28","GS2000500100",
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 2&p_CveDep=20285&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-014-03-POLIZA 2","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[seguros-comercial-america-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES DE VIDA Y GASTOS MEDICOS MAYORES","[{id=compranet3-1620530467436}]","20285001","SEGUROS DE BIENES PATRIMONIALES DE VIDA Y GASTOS MEDICOS MAYORES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","POLIZA 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA 2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 2&p_CveDep=20285&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SEGUROS DE BIENES PATRIMONIALES DE VIDA Y GASTOS MEDICOS MAYORES","POLIZA 2","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-014-03","ocds-0ud2q6-20285001-014-03","603195.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603195.86","POLIZA 2",
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=20220&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-002-02-9","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","CONTRATACIÓN DE SEGUROS PARA BIENES MUEBLES, INMUEBLES Y PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","20220001","CONTRATACIÓN DE SEGUROS PARA BIENES MUEBLES, INMUEBLES Y PARQUE VEHICULAR","open","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=20220&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONTRATACIÓN DE SEGUROS PARA BIENES MUEBLES, INMUEBLES Y PARQUE VEHICULAR","9","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-002-02","ocds-0ud2q6-20220001-002-02","244680.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-adultos-en-plenitud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244680.03","9",
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-05-234/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[seguros-comercial-america-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn del programa integral de aseguramaiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","[{id=compranet3-1620530467436}]","21160001","Contrataciýn del programa integral de aseguramaiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","234/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn del programa integral de aseguramaiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","234/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-001-05","ocds-0ud2q6-21160001-001-05","1.377297904E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.377297904E7","234/2005",
