"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285285&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-062-08-700285285","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUEGO DE TOBERAS","[{id=compranet3-1620530467436}]","18164002","JUEGO DE TOBERAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700285285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700285285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285285&vv_provsino=0}]","JUEGO DE TOBERAS","700285285","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-062-08","ocds-0ud2q6-18164002-062-08","5711360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5711360","700285285"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209365&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-035-06-700209365","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[equipo-de-pruebas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PROBADOR DE SIMULTANIEDAD DE CONTACTOS","[{id=compranet3-1620530467436}]","18164002","PROBADOR DE SIMULTANIEDAD DE CONTACTOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700209365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209365&vv_provsino=0}]","PROBADOR DE SIMULTANIEDAD DE CONTACTOS","700209365","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-035-06","ocds-0ud2q6-18164002-035-06","5708992.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5708992.2","700209365"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700244109&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V, details={type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-025-07-700244109","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Tableros y Centro de Control de Motores","[{id=compranet3-1620530467436}]","18164002","Tableros y Centro de Control de Motores","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700244109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700244109&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Tableros y Centro de Control de Motores","700244109","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-025-07","ocds-0ud2q6-18164002-025-07","5690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V, id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5690000","700244109"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MJ INDUSSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310082&p_CveDep=18164&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MJ INDUSSTRIAL SA DE CV, details={type=company}, id=mj-indusstrial-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-013-09-700310082","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mj-indusstrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Una Bomba centrifuga horizontal completa","[{id=compranet3-1620530467436}]","18164002","Una Bomba centrifuga horizontal completa","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700310082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310082&p_CveDep=18164&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Una Bomba centrifuga horizontal completa","700310082","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-013-09","ocds-0ud2q6-18164002-013-09","5682996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MJ INDUSSTRIAL SA DE CV, id=mj-indusstrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5682996","700310082"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TURBOPARTES YSERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700124106&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TURBOPARTES YSERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=turbopartes-yservicios-especializados-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-04-700124106","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[turbopartes-yservicios-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Alabes Fijos de la Primera Rueda de la Turbina de gas","[{id=compranet3-1620530467436}]","18164002","Alabes Fijos de la Primera Rueda de la Turbina de gas","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700124106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700124106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700124106&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Alabes Fijos de la Primera Rueda de la Turbina de gas","700124106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-04","ocds-0ud2q6-18164002-005-04","5671591.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOPARTES YSERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=turbopartes-yservicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5671591.76","700124106"
"2021-05-09T03:21:07.000Z","2005-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700159255&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-004-05-700159255","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Sistema de Excitacion Estatico Digital","[{id=compranet3-1620530467436}]","18164002","Sistema de Excitacion Estatico Digital","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700159255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700159255-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700159255&vv_provsino=0}]","Hidrýgeno extraseco","700159255","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-004-05","ocds-0ud2q6-18164002-004-05","5610999.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5610999.99","700159255"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133174&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-041-04-700133174","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sulzer-pumps-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBA DE AGUA DE ALIMENTACION","[{id=compranet3-1620530467436}]","18164003","BOMBA DE AGUA DE ALIMENTACION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133174&vv_provsino=0}]","BOMBA DE AGUA DE ALIMENTACION","700133174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-041-04","ocds-0ud2q6-18164003-041-04","5569470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5569470","700133174"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VA TECH FERRANTI-PACKARD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700074483&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VA TECH FERRANTI-PACKARD DE MEXICO, S.A. DE C.V., details={type=company}, id=va-tech-ferranti-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-002-03-700074483","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[va-tech-ferranti-packard-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Transformador de Potencia","[{id=compranet3-1620530467436}]","18164002","Transformador de Potencia","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700074483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700074483-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700074483&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Transformador de Potencia","700074483","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-03","ocds-0ud2q6-18164002-002-03","5555000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VA TECH FERRANTI-PACKARD DE MEXICO, S.A. DE C.V., id=va-tech-ferranti-packard-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5555000","700074483"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[HELENICA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118096&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HELENICA, SA DE CV, details={type=company}, id=helenica-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-002-04-700118096","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[helenica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Suministro y Aplicación de Sistema de Protección Mecánica Anticorrosiva para pilotes","[{id=compranet3-1620530467436}]","18164002","Suministro y Aplicación de Sistema de Protección Mecánica Anticorrosiva para pilotes","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700118096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118096&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Suministro y Aplicación de Sistema de Protección Mecánica Anticorrosiva para pilotes","700118096","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-04","ocds-0ud2q6-18164002-002-04","5508016.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELENICA, SA DE CV, id=helenica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5508016.02","700118096"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700215363&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-018-06-700215363","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Canastas para Precalentador para la C.T. Emilio Portes Gil.","[{id=compranet3-1620530467436}]","18164003","Canastas para Precalentador para la C.T. Emilio Portes Gil.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700215363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215363-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700215363&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","ENGRANE P/TRITURADOR DE CENIZA","700215363","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-018-06","ocds-0ud2q6-18164003-018-06","5489304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5489304","700215363"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MINERA DE BARROTERAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700035743&vv_provsino=0]","[{roles=supplier, name=MINERA DE BARROTERAN S.A. DE C.V., details={type=company}, id=minera-de-barroteran-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-007-03-700035743","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[minera-de-barroteran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003","Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700035743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700035743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700035743&vv_provsino=0}]","SOPORTES","700035743","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-007-03","ocds-0ud2q6-18164003-007-03","5457451.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERA DE BARROTERAN S.A. DE C.V., id=minera-de-barroteran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5457451.06","700035743"
"2021-05-09T03:21:07.000Z","2012-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333888&p_CveDep=18164&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-004-10-700333888","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante SAE 30, SAE 40, y Taro 30 DP 40","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante SAE 30, SAE 40, y Taro 30 DP 40","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700333888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333888&p_CveDep=18164&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Aceite Lubricante SAE 30, SAE 40, y Taro 30 DP 40","700333888","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-004-10","ocds-0ud2q6-18164002-004-10","5432620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5432620","700333888"
