"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VERÓNICA JARAMILLO ÁVILA","124257.198","0","veronica-jaramillo-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSALES CASCO AIDA","20000","0","rosales-casco-aida","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JORGE CERON CASTILLO","449999.93","0","jorge-ceron-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO OCTAVIO REYES JOAQUIN","107999.96","0","francisco-octavio-reyes-joaquin","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107410645, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","CARLOS EDUARDO UMAÑA BRENES","6","0","carlos-eduardo-umana-brenes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JAIR IVAN PIÑONES GARCIA","331072.16","0","jair-ivan-pinones-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARIAS LONA IGNACIO BELEN, scheme=RFC, id=AILI7204179W4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","1806612.5","[{id=compranet3-1620530467436}]","8","ARIAS LONA IGNACIO BELEN","3095677.0300000003","0","arias-lona-ignacio-belen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS SALVADOR ARREDONDO GONZALEZ","36480","0","jesus-salvador-arredondo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SALVADOR GONZALEZ NAVARRO","24200","0","salvador-gonzalez-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA CRISTINA SILVA NASCIMENTO","40678.69","0","ana-cristina-silva-nascimento","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EVA ISABEL ANCONA VÁZQUEZ","63250","0","eva-isabel-ancona-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORLANDO VARGAS REYES","48000.04","0","orlando-vargas-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARTURO ALVAREZ MARTINEZ","30639.34","0","arturo-alvarez-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA MIYAR GARCIA FDO R, scheme=RFC, id=MIGF581024N49}]","0","[]","[{id=comprasimss}]","[proveedor]","44","17885.36","[{id=comprasimss-1620608011130}]","0","DE LA MIYAR GARCIA FDO R","0","0","de-la-miyar-garcia-fdo-r","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANGÉLICA BAUTISTA MARÍN","35027.0579","0","angelica-bautista-marin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ALFREDO VIÑAS SOLANO","80535.13","0","jose-alfredo-vinas-solano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA GABRIELA ROSALES LONGOIRA","49328.0579","0","ana-gabriela-rosales-longoira","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","3","BELEN GONZALEZ COLIN","611165.66","0","belen-gonzalez-colin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CZACKI HALKIN ISA KAREN","16000","0","czacki-halkin-isa-karen","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MAURICIO ADALBERTO PALMA PALOMINO","147184.29","0","mauricio-adalberto-palma-palomino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DE LOS ÁNGELES CORTÉS ORTIZ","28187.4617","0","maria-de-los-angeles-cortes-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARTURO SANTOS JIMÉNEZ JIMÉNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","ARTURO SANTOS JIMENEZ JIMENEZ","198465.4682","0","arturo-santos-jimenez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRNACISCO JOAQUÍN VELÁZQUEZ PÉREZ","104874","0","frnacisco-joaquin-velazquez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALEJANDRA SOTA MIRAFUENTES","167000","0","c-alejandra-sota-mirafuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","JAVIER GARCIA BONILLA","127542.65","0","javier-garcia-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLA ALEJANDRA LUNA RUIZ","2280.63","0","karla-alejandra-luna-ruiz","0"
