"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-12-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T08:40:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JESUS ALBERTO CAMPOS LUNA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000182-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=207060686, uri=https://www.tse.go.cr/}, address={streetAddress=200mts NE centro de amigos tacares norte Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JESUS ALBERTO CAMPOS LUNA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jesus-alberto-campos-luna}]","19993600","CRC","Municipalidad de Alajuela","2020CD-000182-0000500001-432020002500340","[contract]","municipalidad-de-alajuela","[jesus-alberto-campos-luna]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERSONA FISICA O JURIDICA QUE SE ENCARGUE DE LA FORMACION MUSICAL DE LOS INTEGRANTES DE LA BANDA MUNICIPAL DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000182-0000500001}]","Alajuela","432020002500340","2021-12-11T08:40:12.000Z","2020CD-000182-0000500001","ocds-rwubve-2020CD-000182-0000500001","[SERVICIOS]","19993600","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JESUS ALBERTO CAMPOS LUNA, id=jesus-alberto-campos-luna}]","19993600","https://www.sicop.go.cr/index.jsp","buyer","19993600","432020002500340"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T14:58:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[EDGAR FRANCISCO MURILLO UMAÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105000952, uri=https://www.tse.go.cr/}, address={streetAddress=100 este entrada vivero el Zamorano San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EDGAR FRANCISCO MURILLO UMAÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=edgar-francisco-murillo-umana}]","2.54381243E7","CRC","Municipalidad de Alajuela","2018LA-000029-0000500001-432019002500010","[contract]","municipalidad-de-alajuela","[edgar-francisco-murillo-umana]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de señales para seguridad vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0000500001}]","Alajuela","432019002500010","2020-02-18T14:58:30.000Z","2018LA-000029-0000500001","ocds-rwubve-2018LA-000029-0000500001","[BIENES]","19993000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDGAR FRANCISCO MURILLO UMAÑA, id=edgar-francisco-murillo-umana}]","2.54381243E7","https://www.sicop.go.cr/index.jsp","buyer","19993000","432019002500010"
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-02T15:26:15.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOLUCIONES EJECUTIVAS DE PRESENTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000034-0000500001]","[{identifier={scheme=Registro Nacional, id=3101122682, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este escuela Roosevelt San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES EJECUTIVAS DE PRESENTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-ejecutivas-de-presentacion-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2016LA-000034-0000500001-432016002500304","[contract]","municipalidad-de-alajuela","[soluciones-ejecutivas-de-presentacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLAN DE MERCADEO TURÍSTICO Y COMERCIAL DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000034-0000500001}]","Alajuela","432016002500304","2017-06-02T15:26:15.000Z","2016LA-000034-0000500001","ocds-rwubve-2016LA-000034-0000500001","[SERVICIOS]","19985000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES EJECUTIVAS DE PRESENTACION SOCIEDAD ANONIMA, id=soluciones-ejecutivas-de-presentacion-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","19985000","432016002500304"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-02T13:58:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0000500001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","9300000","CRC","Municipalidad de Alajuela","2018LA-000040-0000500001-432019002500224","[contract]","municipalidad-de-alajuela","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Metálicos y Tubería Plástica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0000500001}]","Alajuela","432019002500224","2020-10-02T13:58:26.000Z","2018LA-000040-0000500001","ocds-rwubve-2018LA-000040-0000500001","[BIENES]","19983240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","9300000","https://www.sicop.go.cr/index.jsp","buyer","19983240","432019002500224"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T13:43:20.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0000500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","15000000","CRC","Municipalidad de Alajuela","2020CD-000036-0000500001-432020002500102","[contract]","municipalidad-de-alajuela","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cemento para Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0000500001}]","Alajuela","432020002500102","2021-04-24T13:43:20.000Z","2020CD-000036-0000500001","ocds-rwubve-2020CD-000036-0000500001","[BIENES]","19975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","19975000","432020002500102"
"2021-11-28T01:47:07.000Z","2019-10-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T13:13:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0000500001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","23500000","CRC","Municipalidad de Alajuela","2019CD-000148-0000500001-432019002500221","[contract]","municipalidad-de-alajuela","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA, TECNICA Y LOGISTICA PARA EL FESTIVAL CORAL 2019","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0000500001}]","Alajuela","432019002500221","2020-10-04T13:13:02.000Z","2019CD-000148-0000500001","ocds-rwubve-2019CD-000148-0000500001","[SERVICIOS]","19975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","23500000","https://www.sicop.go.cr/index.jsp","buyer","19975000","432019002500221"
"2021-11-28T01:40:21.000Z","2016-12-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T17:53:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000278-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2016CD-000278-0000500001-432016002500357","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE SISTEMA PLUVIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000278-0000500001}]","Alajuela","432016002500357","2017-12-22T17:53:41.000Z","2016CD-000278-0000500001","ocds-rwubve-2016CD-000278-0000500001","[SERVICIOS]","19950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19950000","432016002500357"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-17T10:01:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INNOVA ARQUITECTURA Y CONSTRUCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000039-0000500001]","[{identifier={scheme=Registro Nacional, id=3101721974, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m norte de la escuela Julian Volio en san Ramon Volio, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INNOVA ARQUITECTURA Y CONSTRUCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=innova-arquitectura-y-construcion-sociedad-anonima}]","22000000","CRC","Municipalidad de Alajuela","2019LA-000039-0000500001-432020002500069","[contract]","municipalidad-de-alajuela","[innova-arquitectura-y-construcion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de infraestructura de centros educativos en diversos distritos del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000039-0000500001}]","Alajuela","432020002500069","2021-03-17T10:01:30.000Z","2019LA-000039-0000500001","ocds-rwubve-2019LA-000039-0000500001","[OBRA PUBLICA]","19938100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INNOVA ARQUITECTURA Y CONSTRUCION SOCIEDAD ANONIMA, id=innova-arquitectura-y-construcion-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","19938100","432020002500069"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-21T15:15:25.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000259-0000500001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","21000000","CRC","Municipalidad de Alajuela","2017CD-000259-0000500001-432017002500310","[contract]","municipalidad-de-alajuela","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mantenimiento de software cartográfico vía WEB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500310","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000259-0000500001}]","Alajuela","432017002500310","2018-12-21T15:15:25.000Z","2017CD-000259-0000500001","ocds-rwubve-2017CD-000259-0000500001","[BIENES]","19909750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","19909750","432017002500310"
"2021-11-28T01:47:07.000Z","2019-06-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T10:59:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSULTORES AEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0000500001]","[{identifier={scheme=Registro Nacional, id=3101656928, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur UTN, Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSULTORES AEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-aec-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2019CD-000053-0000500001-432019002500104","[contract]","municipalidad-de-alajuela","[consultores-aec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de una produccion para la realización de dos ferias de microempresariedad en el Canton Central de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0000500001}]","Alajuela","432019002500104","2020-06-06T10:59:14.000Z","2019CD-000053-0000500001","ocds-rwubve-2019CD-000053-0000500001","[SERVICIOS]","19890500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORES AEC SOCIEDAD ANONIMA, id=consultores-aec-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19890500","432019002500104"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-26T16:18:01.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000271-0000500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","9550000","CRC","Municipalidad de Alajuela","2017CD-000271-0000500001-432018002500014","[contract]","municipalidad-de-alajuela","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGREGADOS GRANULARES ACTIVIDAD DE ALCANTARILLADO PLUVIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000271-0000500001}]","Alajuela","432018002500014","2019-02-26T16:18:01.000Z","2017CD-000271-0000500001","ocds-rwubve-2017CD-000271-0000500001","[BIENES]","19850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","9550000","https://www.sicop.go.cr/index.jsp","buyer","19850000","432018002500014"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-03T10:48:42.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000029-0000500001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2015LA-000029-0000500001-432016002500151","[contract]","municipalidad-de-alajuela","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de Sistemas Alternativos para la recolección selectiva de residuos valorizables (estaciones de reciclaje)”.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000029-0000500001}]","Alajuela","432016002500151","2017-02-03T10:48:42.000Z","2015LA-000029-0000500001","ocds-rwubve-2015LA-000029-0000500001","[BIENES/SERVICIOS]","19759040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19759040","432016002500151"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T14:03:35.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSULTORES AEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0000500001]","[{identifier={scheme=Registro Nacional, id=3101656928, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur UTN, Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSULTORES AEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-aec-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2018CD-000086-0000500001-432018002500168","[contract]","municipalidad-de-alajuela","[consultores-aec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Producción Artística","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0000500001}]","Alajuela","432018002500168","2019-08-10T14:03:35.000Z","2018CD-000086-0000500001","ocds-rwubve-2018CD-000086-0000500001","[SERVICIOS]","19720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORES AEC SOCIEDAD ANONIMA, id=consultores-aec-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19720000","432018002500168"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-29T10:48:15.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSULTORES AEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000272-0000500001]","[{identifier={scheme=Registro Nacional, id=3101656928, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur UTN, Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSULTORES AEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-aec-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2017CD-000272-0000500001-432017002500328","[contract]","municipalidad-de-alajuela","[consultores-aec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Feria Montaña Viva","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000272-0000500001}]","Alajuela","432017002500328","2018-12-29T10:48:15.000Z","2017CD-000272-0000500001","ocds-rwubve-2017CD-000272-0000500001","[SERVICIOS]","19655000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORES AEC SOCIEDAD ANONIMA, id=consultores-aec-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19655000","432017002500328"
