"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[CONST. MANTTO. Y SERVICIO INDUSTRIAL ORVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060701MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONST. MANTTO. Y SERVICIO INDUSTRIAL ORVA S.A. DE C.V., details={type=company}, id=const-mantto-y-servicio-industrial-orva-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-001-06-1-060701MA-01","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[const-mantto-y-servicio-industrial-orva-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para la Ampliaciýn de la Unidad de Medicina Familiar No. 43 Oficinas Administrativas","[{id=compranet3-1620530467436}]","641210","Trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para la Ampliaciýn de la Unidad de Medicina Familiar No. 43 Oficinas Administrativas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-060701MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060701MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060701MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para la Ampliaciýn de la Unidad de Medicina Familiar No. 43 Oficinas Administrativas","1-060701MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-001-06","ocds-0ud2q6-00641210-001-06","1093905.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONST. MANTTO. Y SERVICIO INDUSTRIAL ORVA S.A. DE C.V., id=const-mantto-y-servicio-industrial-orva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1093905.7","1-060701MA-01"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[ICE GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C74019&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ICE GRUPO CONSTRUCTOR SA DE CV, details={type=company}, id=ice-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-001-07-C74019","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ice-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Mantenimiento de unidades medicas y administrativas, zona centro (Regimen Ordinario)","[{id=compranet3-1620530467436}]","641210","Mantenimiento de unidades medicas y administrativas, zona centro (Regimen Ordinario)","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C74019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C74019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C74019&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento de unidades medicas y administrativas, zona centro (Regimen Ordinario)","C74019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-001-07","ocds-0ud2q6-00641210-001-07","968845.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE GRUPO CONSTRUCTOR SA DE CV, id=ice-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968845.55","C74019"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-070702-4-07518&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-electro-mecanica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-001-08-1-070702-4-07518","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[sistemas-e-ingenieria-electro-mecanica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion (2a Etapa) del Hospital Rural ubicado en la ciudad de Ocozocoautla, Chiapas","[{id=compranet3-1620530467436}]","641210","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion (2a Etapa) del Hospital Rural ubicado en la ciudad de Ocozocoautla, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-070702-4-07518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-070702-4-07518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-070702-4-07518&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Ampliacion y Remodelacion (2a Etapa) del Hospital Rural ubicado en la ciudad de Ocozocoautla, Chiapas","1-070702-4-07518","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-001-08","ocds-0ud2q6-00641210-001-08","2.889536231E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V., id=sistemas-e-ingenieria-electro-mecanica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.889536231E7","1-070702-4-07518"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[MARIO RAFAEL ZAMORA BRISEÑO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C94002&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIO RAFAEL ZAMORA BRISEÑO., details={type=person}, id=mario-rafael-zamora-briseno}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-001-09-C94002","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[mario-rafael-zamora-briseno]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de obra civil e instalaciones para el mantenimiento de inmueble e instalaciones","[{id=compranet3-1620530467436}]","641210","Trabajos de obra civil e instalaciones para el mantenimiento de inmueble e instalaciones","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C94002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C94002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C94002&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Trabajos de obra civil e instalaciones para el mantenimiento de inmueble e instalaciones","C94002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-001-09","ocds-0ud2q6-00641210-001-09","655989.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO RAFAEL ZAMORA BRISEÑO., id=mario-rafael-zamora-briseno}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655989.96","C94002"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[PIM CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PIM CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=pim-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-001-10-C054360","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[pim-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Instalaciýn de la Acometida Elýctrica de los Elevadores de las Unidades de Medicina Familiar Nos. 11 y 13","[{id=compranet3-1620530467436}]","641210","Instalaciýn de la Acometida Elýctrica de los Elevadores de las Unidades de Medicina Familiar Nos. 11 y 13","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C054360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C054360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0001&AnoInv=2010&TipInv=D}]","Mantenimiento del Hospital General de Zona Ný 1, UMF Ný 11 y UMF Ný 7, ubicadas en Tapachula de Cýrdova y Ordýýez y Mazatýn, Chiapas","C054360","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-001-10","ocds-0ud2q6-00641210-001-10","275230.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIM CONSTRUCTORA, S.A. DE C.V., id=pim-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275230.61","C054360"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[MARIO RAFAEL ZAMORA BRISEÑO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C054127&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIO RAFAEL ZAMORA BRISEÑO., details={type=person}, id=mario-rafael-zamora-briseno}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-001-10-C054127","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[mario-rafael-zamora-briseno]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Mantenimiento del Hospital General de Zona Ný 1, UMF Ný 11 y UMF Ný 7, ubicadas en Tapachula de Cýrdova y Ordýýez y Mazatýn, Chiapas","[{id=compranet3-1620530467436}]","641210","Mantenimiento del Hospital General de Zona Ný 1, UMF Ný 11 y UMF Ný 7, ubicadas en Tapachula de Cýrdova y Ordýýez y Mazatýn, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C054127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C054127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C054127&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mantenimiento del Hospital General de Zona Ný 1, UMF Ný 11 y UMF Ný 7, ubicadas en Tapachula de Cýrdova y Ordýýez y Mazatýn, Chiapas","C054127","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-001-10","ocds-0ud2q6-00641210-001-10","623182.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO RAFAEL ZAMORA BRISEÑO., id=mario-rafael-zamora-briseno}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623182.12","C054127"
"2021-05-09T03:21:07.000Z","2011-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-08-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[IMPULSORA COMERCIAL PANAMERICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-115709-4-57570&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=IMPULSORA COMERCIAL PANAMERICANA S.A. DE C.V., details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-001-11-1-115709-4-57570","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[impulsora-comercial-panamericana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Construcción de la Obra Nueva Unidad Medica Rural ubicada en Vega de Juarez, Chiapas","[{id=compranet3-1620530467436}]","641210","Construcción de la Obra Nueva Unidad Medica Rural ubicada en Vega de Juarez, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-115709-4-57570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-115709-4-57570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-115709-4-57570&p_CveDep=00641&p_CveUni=210&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Construcción de la Obra Nueva Unidad Medica Rural ubicada en Vega de Juarez, Chiapas","1-115709-4-57570","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-001-11","ocds-0ud2q6-00641210-001-11","4983461.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA COMERCIAL PANAMERICANA S.A. DE C.V., id=impulsora-comercial-panamericana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4983461.54","1-115709-4-57570"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[GRUPO CONSTRUCTOR DE PRIMER NIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030712MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE PRIMER NIVEL, S.A. DE C.V., details={type=company}, id=grupo-constructor-de-primer-nivel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-002-05-1-030712MA-01","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[grupo-constructor-de-primer-nivel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos relativos a la Construccion de la Unidad de Medicina Familiar de 10 Consultorios","[{id=compranet3-1620530467436}]","641210","Trabajos relativos a la Construccion de la Unidad de Medicina Familiar de 10 Consultorios","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-030712MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030712MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030712MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Trabajos relativos a la Construccion de la Unidad de Medicina Familiar de 10 Consultorios","1-030712MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-002-05","ocds-0ud2q6-00641210-002-05","5.054893037E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE PRIMER NIVEL, S.A. DE C.V., id=grupo-constructor-de-primer-nivel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.054893037E7","1-030712MA-01"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[CONSTRUCCIONES Y CAMINOS MYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C74020&p_CveDep=00641&p_CveUni=210&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CAMINOS MYN, S.A. DE C.V., details={type=company}, id=construcciones-y-caminos-myn-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-002-07-C74020","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[construcciones-y-caminos-myn-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Mantenimiento de unidades medicas y administrativas, zona costa (Regimen Ordinario)","[{id=compranet3-1620530467436}]","641210","Mantenimiento de unidades medicas y administrativas, zona costa (Regimen Ordinario)","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C74020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C74020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C74020&p_CveDep=00641&p_CveUni=210&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Mantenimiento de unidades medicas y administrativas, zona costa (Regimen Ordinario)","C74020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-002-07","ocds-0ud2q6-00641210-002-07","1664219.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CAMINOS MYN, S.A. DE C.V., id=construcciones-y-caminos-myn-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1664219.9","C74020"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[CONSTRUCCIONES Y CAMINOS MYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-070701-4-07519&p_CveDep=00641&p_CveUni=210&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CAMINOS MYN, S.A. DE C.V., details={type=company}, id=construcciones-y-caminos-myn-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-002-08-1-070701-4-07519","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[construcciones-y-caminos-myn-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Remodelacion del Hospital General de Zona No. 1 ubicado en la ciudad de Tapachula, Chiapas","[{id=compranet3-1620530467436}]","641210","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Remodelacion del Hospital General de Zona No. 1 ubicado en la ciudad de Tapachula, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-070701-4-07519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-070701-4-07519-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-070701-4-07519&p_CveDep=00641&p_CveUni=210&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Trabajos de obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la Remodelacion del Hospital General de Zona No. 1 ubicado en la ciudad de Tapachula, Chiapas","1-070701-4-07519","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-002-08","ocds-0ud2q6-00641210-002-08","7087050.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CAMINOS MYN, S.A. DE C.V., id=construcciones-y-caminos-myn-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7087050.75","1-070701-4-07519"
