"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-25T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-25T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 13/02&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-025-02-PFC AD 13/02","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIO DE SEGURIDAD","[{id=compranet3-1620530467436}]","10315002","SERVICIO DE SEGURIDAD","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD 13/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD 13/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 13/02&vv_provsino=0}]","SERVICIO DE SEGURIDAD","PFC AD 13/02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-025-02","ocds-0ud2q6-10315002-025-02","455112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455112","PFC AD 13/02"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[CIA. CONSTRUCTORA GREA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=ITP-119-04&vv_provsino=0]","[{roles=supplier, name=CIA. CONSTRUCTORA GREA, S.A. DE C.V., details={type=company}, id=cia-constructora-grea-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-025-04-ITP-119-04","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[cia-constructora-grea-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO A SANITARIOS","[{id=compranet3-1620530467436}]","10315002","SERVICIO DE MANTENIMIENTO A SANITARIOS","limited","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","ITP-119-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-119-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=ITP-119-04&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A SANITARIOS","ITP-119-04","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-025-04","ocds-0ud2q6-10315002-025-04","562764.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. CONSTRUCTORA GREA, S.A. DE C.V., id=cia-constructora-grea-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562764.22","ITP-119-04"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/012/2005&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-025-05-PFC/AD/012/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[seguros-comercial-america-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicios de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","10315002","Servicios de Aseguramiento de Bienes Patrimoniales","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/012/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/012/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/012/2005&vv_provsino=0}]","Servicios de Aseguramiento de Bienes Patrimoniales","PFC/AD/012/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-025-05","ocds-0ud2q6-10315002-025-05","857043.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857043.34","PFC/AD/012/2005"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MANUEL HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ITP S-002/2006&vv_provsino=0]","[{roles=supplier, name=MANUEL HERNANDEZ HERNANDEZ, details={type=person}, id=manuel-hernandez-hernandez}]","Nacional","MXN","Departamento de Servicios Generales","10315002-025-06-ITP S-002/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[manuel-hernandez-hernandez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Mantenimiento a Instalaciones Electricas...","[{id=compranet3-1620530467436}]","10315002","Mantenimiento a Instalaciones Electricas...","limited","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","ITP S-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP S-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ITP S-002/2006&vv_provsino=0}]","Mantenimiento a Instalaciones Electricas...","ITP S-002/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-025-06","ocds-0ud2q6-10315002-025-06","177650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL HERNANDEZ HERNANDEZ, id=manuel-hernandez-hernandez}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177650","ITP S-002/2006"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PFC AD/024/2004&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Nacional","MXN","Departamento de Servicios Generales","10315002-026-04-PFC AD/024/2004","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES INSTITUCIONALES","[{id=compranet3-1620530467436}]","10315002","DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES INSTITUCIONALES","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD/024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD/024/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PFC AD/024/2004&vv_provsino=0}]","DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES INSTITUCIONALES","PFC AD/024/2004","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-026-04","ocds-0ud2q6-10315002-026-04","2808943.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2808943.09","PFC AD/024/2004"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/013/2005&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-026-05-PFC/AD/013/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[telefonos-de-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Larga Distancia Nacional e Internacional","[{id=compranet3-1620530467436}]","10315002","Servicio de Larga Distancia Nacional e Internacional","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/013/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/013/2005&vv_provsino=0}]","Servicio de Larga Distancia Nacional e Internacional","PFC/AD/013/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-026-05","ocds-0ud2q6-10315002-026-05","224220.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224220.94","PFC/AD/013/2005"
"2021-05-09T03:21:07.000Z","2006-06-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-15T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=245/06&vv_provsino=0]","[{roles=supplier, name=RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C., details={type=company}, id=rsm-bogarin-erhard-padilla-alvarez-martinez-sc}]","Nacional","MXN","Departamento de Servicios Generales","10315002-026-06-245/06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[rsm-bogarin-erhard-padilla-alvarez-martinez-sc]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Auditorias Externas","[{id=compranet3-1620530467436}]","10315002","Servicio de Auditorias Externas","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","245/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-245/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=245/06&vv_provsino=0}]","Servicio de Auditorias Externas","245/06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-026-06","ocds-0ud2q6-10315002-026-06","621298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C., id=rsm-bogarin-erhard-padilla-alvarez-martinez-sc}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621298","245/06"
"2021-05-09T03:21:07.000Z","2002-02-25T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-25T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[LIMPIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 16/02&vv_provsino=0]","[{roles=supplier, name=LIMPIATEC, S.A. DE C.V., details={type=company}, id=limpiatec-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-027-02-PFC AD 16/02","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[limpiatec-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","10315002","Servicio de limpieza de oficinas","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD 16/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD 16/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 16/02&vv_provsino=0}]","Servicio de limpieza de oficinas","PFC AD 16/02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-027-02","ocds-0ud2q6-10315002-027-02","348495.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIATEC, S.A. DE C.V., id=limpiatec-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348495.65","PFC AD 16/02"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/015/2005&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-027-05-PFC/AD/015/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","10315002","Servicio de Seguridad y Vigilancia","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/015/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/015/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/015/2005&vv_provsino=0}]","Servicio de Seguridad y Vigilancia","PFC/AD/015/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-027-05","ocds-0ud2q6-10315002-027-05","767550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767550","PFC/AD/015/2005"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[UNISYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/AD/016/2006&vv_provsino=0]","[{roles=supplier, name=UNISYS DE MEXICO, S.A. DE C.V., details={type=company}, id=unisys-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Generales","10315002-027-06-PFC/AD/016/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[unisys-de-mexico-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","10315002","Programas de computadora","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/016/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/016/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/AD/016/2006&vv_provsino=0}]","Programas de computadora","PFC/AD/016/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-027-06","ocds-0ud2q6-10315002-027-06","8392359.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISYS DE MEXICO, S.A. DE C.V., id=unisys-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8392359.82","PFC/AD/016/2006"
"2021-05-09T03:21:07.000Z","2002-02-25T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-25T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[JR. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 17/02&vv_provsino=0]","[{roles=supplier, name=JR. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-028-02-PFC AD 17/02","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[jr-intercontrol-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","10315002","Arrendamiento de máquinas fotocopiadoras","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD 17/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD 17/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 17/02&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","PFC AD 17/02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-028-02","ocds-0ud2q6-10315002-028-02","118027.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118027.7","PFC AD 17/02"
