"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-P7090-0060/07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-002-07-PEG2-P7090-0060/07","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","56001001","adquisiciýn de Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-P7090-0060/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-P7090-0060/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-P7090-0060/07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Medicinas y Productos Farmaceuticos","PEG2-P7090-0060/07","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-002-07","ocds-0ud2q6-56001001-002-07","247410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247410","PEG2-P7090-0060/07"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0577-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Administración","56069001-006-06-DA-ISSET-0577-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Medicamentos","[{id=compranet3-1620530467436}]","56069001","Adquisiciýn de Medicamentos","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0577-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0577-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0577-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Medicamentos","DA-ISSET-0577-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","56069001-006-06","ocds-0ud2q6-56069001-006-06","1023085.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","instituto-de-seguridad-social-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023085.9","DA-ISSET-0577-06"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0376-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Administración","56069001-002-06-DA-ISSET-0376-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","[{id=compranet3-1620530467436}]","56069001","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0376-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0376-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0376-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","DA-ISSET-0376-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","56069001-002-06","ocds-0ud2q6-56069001-002-06","3627882.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","instituto-de-seguridad-social-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3627882.74","DA-ISSET-0376-06"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0395-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Administración","56069001-003-06-DA-ISSET-0395-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Materiales y Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","56069001","Adquisiciýn de Materiales y Reactivos de Laboratorio","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0395-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0395-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0395-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y Reactivos de Laboratorio","DA-ISSET-0395-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","56069001-003-06","ocds-0ud2q6-56069001-003-06","22050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","instituto-de-seguridad-social-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22050","DA-ISSET-0395-06"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE026-0644/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-030-05-PEG2-PE026-0644/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de materiales, accesorios y sumninistros mýdicos","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de materiales, accesorios y sumninistros mýdicos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE026-0644/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE026-0644/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE026-0644/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales, accesorios y sumninistros mýdicos","PEG2-PE026-0644/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-030-05","ocds-0ud2q6-56001001-030-05","694010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694010","PEG2-PE026-0644/05"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT007-0271/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-028-06-PEG2-BT007-0271/06","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de equipo mýdico y de laboratorio","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de equipo mýdico y de laboratorio","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT007-0271/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT007-0271/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT007-0271/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo mýdico y de laboratorio","PEG2-BT007-0271/06","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-028-06","ocds-0ud2q6-56001001-028-06","64757.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64757.52","PEG2-BT007-0271/06"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE026-0629/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-029-05-PEG2-PE026-0629/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de material de curaciýn","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de material de curaciýn","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE026-0629/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE026-0629/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE026-0629/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn","PEG2-PE026-0629/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-029-05","ocds-0ud2q6-56001001-029-05","15092","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15092","PEG2-PE026-0629/05"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-071-10&p_CveDep=37101&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-014-10-PF-071-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","37101003","Adquisiciýn de Equipo Mýdico y de Laboratorio","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-071-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-071-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-071-10&p_CveDep=37101&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio","PF-071-10","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-014-10","ocds-0ud2q6-37101003-014-10","33496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33496","PF-071-10"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0168&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200069716&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-168-05-4200069716","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","BOLSA P/ESTERILIZAR EN GAS O VAPOR CAT. No. 3","[{id=compranet3-1620530467436}]","18572014","BOLSA P/ESTERILIZAR EN GAS O VAPOR CAT. No. 3","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200069716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0168&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200069716&vv_provsino=0}]","BOLSA P/ESTERILIZAR EN GAS O VAPOR CAT. No. 3","4200069716","PETRÓLEOS MEXICANOS","18572014-168-05","ocds-0ud2q6-18572014-168-05","154356.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154356.4","4200069716"
"2021-05-09T03:21:07.000Z","2011-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-25T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0058&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118234&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-058-11-4200118234","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572028","MATERIAL DE CURACION","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200118234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118234-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0058&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118234&vv_provsino=0}]","MATERIAL DE CURACION","4200118234","PETRÓLEOS MEXICANOS","18572028-058-11","ocds-0ud2q6-18572028-058-11","46636.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46636.24","4200118234"
