"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA PATRICIA PEREZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014961&vv_provsino=0]","[{roles=supplier, name=MARTHA PATRICIA PEREZ VARGAS, details={type=person}, id=martha-patricia-perez-vargas}]","Nacional","MXN","Dirección de Adquisiciones","00004001-067-10-4500014961","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[martha-patricia-perez-vargas]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE AUTOBUSES","[{id=compranet3-1620530467436}]","4001","SERVICIO DE AUTOBUSES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500014961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014961&vv_provsino=0}]","SERVICIO DE AUTOBUSES","4500014961","SECRETARÍA DE GOBERNACIÓN","00004001-067-10","ocds-0ud2q6-00004001-067-10","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA PEREZ VARGAS, id=martha-patricia-perez-vargas}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","4500014961"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA PATRICIA PEREZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014679&vv_provsino=0]","[{roles=supplier, name=MARTHA PATRICIA PEREZ VARGAS, details={type=person}, id=martha-patricia-perez-vargas}]","Nacional","MXN","Dirección de Adquisiciones","00004001-072-10-4500014679","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[martha-patricia-perez-vargas]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES PARA EL FORO LA REFORMA POLITICA CANDIDATURAS INDEPENDIENTES","[{id=compranet3-1620530467436}]","4001","SERVICIOS INTEGRALES PARA EL FORO LA REFORMA POLITICA CANDIDATURAS INDEPENDIENTES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500014679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014679&vv_provsino=0}]","SERVICIOS INTEGRALES PARA EL FORO LA REFORMA POLITICA CANDIDATURAS INDEPENDIENTES","4500014679","SECRETARÍA DE GOBERNACIÓN","00004001-072-10","ocds-0ud2q6-00004001-072-10","141000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA PEREZ VARGAS, id=martha-patricia-perez-vargas}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141000","4500014679"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA PATRICIA PEREZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013762&vv_provsino=0]","[{roles=supplier, name=MARTHA PATRICIA PEREZ VARGAS, details={type=person}, id=martha-patricia-perez-vargas}]","Nacional","MXN","Dirección de Adquisiciones","00004001-047-09-4500013762","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[martha-patricia-perez-vargas]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DISCOS COMPACTOS DEL HIMNO NACIONAL","[{id=compranet3-1620530467436}]","4001","DISCOS COMPACTOS DEL HIMNO NACIONAL","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500013762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013762&vv_provsino=0}]","DISCOS COMPACTOS DEL HIMNO NACIONAL","4500013762","SECRETARÍA DE GOBERNACIÓN","00004001-047-09","ocds-0ud2q6-00004001-047-09","56250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA PEREZ VARGAS, id=martha-patricia-perez-vargas}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56250","4500013762"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA PATRICIA PEREZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014679&vv_provsino=0]","[{roles=supplier, name=MARTHA PATRICIA PEREZ VARGAS, details={type=person}, id=martha-patricia-perez-vargas}]","Nacional","MXN","Dirección de Adquisiciones","00004001-048-10-4500014679","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[martha-patricia-perez-vargas]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES PARA EL FORO DE LA REFORMA POLITICA CANDIDATURAS INDEPENDIENTES A REALIZARSE EL DIA 4 DE FEBRERO DE 2010.","[{id=compranet3-1620530467436}]","4001","SERVICIOS INTEGRALES PARA EL FORO DE LA REFORMA POLITICA CANDIDATURAS INDEPENDIENTES A REALIZARSE EL DIA 4 DE FEBRERO DE 2010.","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500014679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014679&vv_provsino=0}]","SERVICIOS INTEGRALES PARA EL FORO DE LA REFORMA POLITICA CANDIDATURAS INDEPENDIENTES A REALIZARSE EL DIA 4 DE FEBRERO DE 2010.","4500014679","SECRETARÍA DE GOBERNACIÓN","00004001-048-10","ocds-0ud2q6-00004001-048-10","141000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA PEREZ VARGAS, id=martha-patricia-perez-vargas}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141000","4500014679"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA PATRICIA PEREZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014046&vv_provsino=0]","[{roles=supplier, name=MARTHA PATRICIA PEREZ VARGAS, details={type=person}, id=martha-patricia-perez-vargas}]","Nacional","MXN","Dirección de Adquisiciones","00004001-096-09-4500014046","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[martha-patricia-perez-vargas]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LOGISITICA CEREMONIA","[{id=compranet3-1620530467436}]","4001","LOGISITICA CEREMONIA","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500014046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014046&vv_provsino=0}]","LOGISITICA CEREMONIA","4500014046","SECRETARÍA DE GOBERNACIÓN","00004001-096-09","ocds-0ud2q6-00004001-096-09","47600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA PEREZ VARGAS, id=martha-patricia-perez-vargas}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47600","4500014046"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA PATRICIA PEREZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014899&vv_provsino=0]","[{roles=supplier, name=MARTHA PATRICIA PEREZ VARGAS, details={type=person}, id=martha-patricia-perez-vargas}]","Nacional","MXN","Dirección de Adquisiciones","00004001-134-10-4500014899","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[martha-patricia-perez-vargas]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES PARA EL ANIVERSARIO LUCTUOSO DEL LIC. BENITO JUAREZ GARCIA","[{id=compranet3-1620530467436}]","4001","SERVICIOS INTEGRALES PARA EL ANIVERSARIO LUCTUOSO DEL LIC. BENITO JUAREZ GARCIA","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500014899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014899&vv_provsino=0}]","SERVICIOS INTEGRALES PARA EL ANIVERSARIO LUCTUOSO DEL LIC. BENITO JUAREZ GARCIA","4500014899","SECRETARÍA DE GOBERNACIÓN","00004001-134-10","ocds-0ud2q6-00004001-134-10","49850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA PEREZ VARGAS, id=martha-patricia-perez-vargas}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49850","4500014899"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA PATRICIA PEREZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015031&vv_provsino=0]","[{roles=supplier, name=MARTHA PATRICIA PEREZ VARGAS, details={type=person}, id=martha-patricia-perez-vargas}]","Nacional","MXN","Dirección de Adquisiciones","00004001-147-10-4500015031","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[martha-patricia-perez-vargas]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE HOSPEDAJE Y ALIMENTOS PARA EL SEMINARIO LA CONSTRUCCION SOCIAL DE LAS VIOLENCIAS RETOS EN LOS ENTORNOS URBANOS: CIUDAD DE AGUSCALIENTES","[{id=compranet3-1620530467436}]","4001","SERVICIOS DE HOSPEDAJE Y ALIMENTOS PARA EL SEMINARIO LA CONSTRUCCION SOCIAL DE LAS VIOLENCIAS RETOS EN LOS ENTORNOS URBANOS: CIUDAD DE AGUSCALIENTES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500015031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015031&vv_provsino=0}]","SERVICIOS DE HOSPEDAJE Y ALIMENTOS PARA EL SEMINARIO LA CONSTRUCCION SOCIAL DE LAS VIOLENCIAS RETOS EN LOS ENTORNOS URBANOS: CIUDAD DE AGUSCALIENTES","4500015031","SECRETARÍA DE GOBERNACIÓN","00004001-147-10","ocds-0ud2q6-00004001-147-10","232541.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA PEREZ VARGAS, id=martha-patricia-perez-vargas}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232541.51","4500015031"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA PATRICIA PEREZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0148&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015055&vv_provsino=0]","[{roles=supplier, name=MARTHA PATRICIA PEREZ VARGAS, details={type=person}, id=martha-patricia-perez-vargas}]","Nacional","MXN","Dirección de Adquisiciones","00004001-148-10-4500015055","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[martha-patricia-perez-vargas]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","4001","Impresiones","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500015055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0148&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015055&vv_provsino=0}]","Impresiones","4500015055","SECRETARÍA DE GOBERNACIÓN","00004001-148-10","ocds-0ud2q6-00004001-148-10","295672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA PEREZ VARGAS, id=martha-patricia-perez-vargas}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295672","4500015055"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA PATRICIA PEREZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014127&vv_provsino=0]","[{roles=supplier, name=MARTHA PATRICIA PEREZ VARGAS, details={type=person}, id=martha-patricia-perez-vargas}]","Nacional","MXN","Dirección de Adquisiciones","00004001-174-09-4500014127","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[martha-patricia-perez-vargas]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","4001","Arrendamiento de vehículos","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500014127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014127&vv_provsino=0}]","Arrendamiento de vehículos","4500014127","SECRETARÍA DE GOBERNACIÓN","00004001-174-09","ocds-0ud2q6-00004001-174-09","6000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA PEREZ VARGAS, id=martha-patricia-perez-vargas}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000","4500014127"
"2021-05-09T03:21:07.000Z","2010-09-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA PATRICIA PEREZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015196&vv_provsino=0]","[{roles=supplier, name=MARTHA PATRICIA PEREZ VARGAS, details={type=person}, id=martha-patricia-perez-vargas}]","Nacional","MXN","Dirección de Adquisiciones","00004001-182-10-4500015196","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[martha-patricia-perez-vargas]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE RENTA DE 8 AUTOBUSES","[{id=compranet3-1620530467436}]","4001","SERVICIO DE RENTA DE 8 AUTOBUSES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500015196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015196&vv_provsino=0}]","SERVICIO DE RENTA DE 8 AUTOBUSES","4500015196","SECRETARÍA DE GOBERNACIÓN","00004001-182-10","ocds-0ud2q6-00004001-182-10","28000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA PEREZ VARGAS, id=martha-patricia-perez-vargas}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000","4500015196"
