"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MASTELLONE HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015]","[{roles=supplier, name=MASTELLONE HERMANOS S.A., details={type=company}, id=mastellone-hermanos-sa}]","MXN","DIRECCION COMERCIAL","CEX/251/2015-CEX/251/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[mastellone-hermanos-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE DE IMPORTACION","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/251/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/251/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015}]","COMPRAVENTA DE LECHE DE IMPORTACION","CEX/251/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CEX/251/2015","ocds-0ud2q6-CEX/251/2015","99216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTELLONE HERMANOS S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99216000","CEX/251/2015"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LALDO. LAKES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/2650/2011]","[{roles=supplier, name=LALDO. LAKES INC., details={type=company}, id=laldo-lakes-inc}]","MXN","DIRECCION COMERCIAL","CEX/2650/2011-CEX/2650/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[laldo-lakes-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE 1 993.75 TONELADAS DE LECHE DESCREMADA EN POLVO STANDART A RAZON DE 3 390.00 U.S. TONELADA","[{id=pot-1620519810584}]","COMPRA VENTA DE 1 993.75 TONELADAS DE LECHE DESCREMADA EN POLVO STANDART A RAZON DE 3 390.00 U.S. TONELADA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/2650/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/2650/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/2650/2011}]","COMPRA VENTA DE 1 993.75 TONELADAS DE LECHE DESCREMADA EN POLVO STANDART A RAZON DE 3 390.00 U.S. TONELADA","CEX/2650/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CEX/2650/2011","ocds-0ud2q6-CEX/2650/2011","6758812.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LALDO. LAKES INC., id=laldo-lakes-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6758812.5","CEX/2650/2011"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[FONTERRA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3054/2007]","[{roles=supplier, name=FONTERRA LTD, details={type=company}, id=fonterra-ltd}]","MXN","DIRECCION COMERCIAL","CEX/3054/2007-CEX/3054/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[fonterra-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE 10 600 T.M. DE LECHE ENTERA EN POLVO INSTANTANEA FORTIFICADA. EL COSTO POR TONELADA METRICA ES DE 3 750.00 DOLARES AMERICANOS. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS METRICAS ENTREGADAS","[{id=pot-1620519810584}]","COMPRA VENTA DE 10 600 T.M. DE LECHE ENTERA EN POLVO INSTANTANEA FORTIFICADA. EL COSTO POR TONELADA METRICA ES DE 3 750.00 DOLARES AMERICANOS. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS METRICAS ENTREGADAS","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3054/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3054/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3054/2007}]","COMPRA VENTA DE 10 600 T.M. DE LECHE ENTERA EN POLVO INSTANTANEA FORTIFICADA. EL COSTO POR TONELADA METRICA ES DE 3 750.00 DOLARES AMERICANOS. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS METRICAS ENTREGADAS","CEX/3054/2007","LICONSA S.A. DE C.V.","2008-05-31T00:00:00.000Z","CEX/3054/2007","ocds-0ud2q6-CEX/3054/2007","3750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONTERRA LTD, id=fonterra-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3750","CEX/3054/2007","true"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CANADIAN DAIRY COMMISSION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3110/2013]","[{roles=supplier, name=CANADIAN DAIRY COMMISSION, details={type=company}, id=canadian-dairy-commission}]","MXN","DIRECCION COMERCIAL","CEX/3110/2013-CEX/3110/2013","[contract]","direccion-comercial-liconsa-sa-de-cv","[canadian-dairy-commission]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE EN POLVO DE IMPORTACION DE 400.00 TM","[{id=pot-1620519810584}]","LECHE EN POLVO DE IMPORTACION DE 400.00 TM","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3110/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3110/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3110/2013}]","LECHE EN POLVO DE IMPORTACION DE 400.00 TM","CEX/3110/2013","LICONSA S.A. DE C.V.","2014-01-03T00:00:00.000Z","CEX/3110/2013","ocds-0ud2q6-CEX/3110/2013","4300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANADIAN DAIRY COMMISSION, id=canadian-dairy-commission}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4300","CEX/3110/2013",
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INDUSTRIAS LACTEAS ASTUREANAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3745/2011]","[{roles=supplier, name=INDUSTRIAS LACTEAS ASTUREANAS S.A., details={type=company}, id=industrias-lacteas-astureanas-sa}]","MXN","DIRECCION COMERCIAL","CEX/3745/2011-CEX/3745/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[industrias-lacteas-astureanas-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 10 000 TONELADAS METRICAS DE LECHE DESCREMADA EN POLVO ESTANDAR","[{id=pot-1620519810584}]","ADQUISICION DE 10 000 TONELADAS METRICAS DE LECHE DESCREMADA EN POLVO ESTANDAR","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3745/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3745/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3745/2011}]","ADQUISICION DE 10 000 TONELADAS METRICAS DE LECHE DESCREMADA EN POLVO ESTANDAR","CEX/3745/2011","LICONSA S.A. DE C.V.","2012-11-30T00:00:00.000Z","CEX/3745/2011","ocds-0ud2q6-CEX/3745/2011","315500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS LACTEAS ASTUREANAS S.A., id=industrias-lacteas-astureanas-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315500","CEX/3745/2011",
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DAIRYAMERICA INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3747/2011]","[{roles=supplier, name=DAIRYAMERICA INC., details={type=company}, id=dairyamerica-inc}]","MXN","DIRECCION COMERCIAL","CEX/3747/2011-CEX/3747/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[dairyamerica-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 7 004 TONELADAS METRICAS DE LECHE DESCREMADA EN POLVO ESTANDAR","[{id=pot-1620519810584}]","ADQUISICION DE 7 004 TONELADAS METRICAS DE LECHE DESCREMADA EN POLVO ESTANDAR","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3747/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3747/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3747/2011}]","ADQUISICION DE 7 004 TONELADAS METRICAS DE LECHE DESCREMADA EN POLVO ESTANDAR","CEX/3747/2011","LICONSA S.A. DE C.V.","2012-11-30T00:00:00.000Z","CEX/3747/2011","ocds-0ud2q6-CEX/3747/2011","22027580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAIRYAMERICA INC., id=dairyamerica-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22027580","CEX/3747/2011",
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[APIS FOOD BV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3836/2015]","[{roles=supplier, name=APIS FOOD BV, details={type=company}, id=apis-food-bv}]","MXN","DIRECCION COMERCIAL","CEX/3836/2015-CEX/3836/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[apis-food-bv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE DESCREMADA EN POLVO DE IMPORTACION","[{id=pot-1620519810584}]","LECHE DESCREMADA EN POLVO DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3836/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3836/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3836/2015}]","LECHE DESCREMADA EN POLVO DE IMPORTACION","CEX/3836/2015","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CEX/3836/2015","ocds-0ud2q6-CEX/3836/2015","12450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APIS FOOD BV, id=apis-food-bv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12450000","CEX/3836/2015","true"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MASTELLONE HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3838/2015]","[{roles=supplier, name=MASTELLONE HERMANOS S.A., details={type=company}, id=mastellone-hermanos-sa}]","MXN","DIRECCION COMERCIAL","CEX/3838/2015-CEX/3838/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[mastellone-hermanos-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE EN POLVO DE IMPORTACION","[{id=pot-1620519810584}]","LECHE EN POLVO DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3838/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3838/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3838/2015}]","LECHE EN POLVO DE IMPORTACION","CEX/3838/2015","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CEX/3838/2015","ocds-0ud2q6-CEX/3838/2015","2430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTELLONE HERMANOS S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2430","CEX/3838/2015",
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[GLANBIA INGREDIENTS IRELAND LTD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3840/2015]","[{roles=supplier, name=GLANBIA INGREDIENTS IRELAND LTD., details={type=company}, id=glanbia-ingredients-ireland-ltd}]","MXN","DIRECCION COMERCIAL","CEX/3840/2015-CEX/3840/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[glanbia-ingredients-ireland-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE EN POLVO DE IMPORTACION","[{id=pot-1620519810584}]","LECHE EN POLVO DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3840/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3840/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3840/2015}]","LECHE EN POLVO DE IMPORTACION","CEX/3840/2015","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CEX/3840/2015","ocds-0ud2q6-CEX/3840/2015","2395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLANBIA INGREDIENTS IRELAND LTD., id=glanbia-ingredients-ireland-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2395","CEX/3840/2015","true"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-24T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[COMERCIO EXTERIOR DE COOPERATIVAS LECHERAS S.C. (LACPOL)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3873/2014]","[{roles=supplier, name=COMERCIO EXTERIOR DE COOPERATIVAS LECHERAS S.C. (LACPOL), details={type=company}, id=comercio-exterior-de-cooperativas-lecheras-sc-lacpol}]","MXN","DIRECCION COMERCIAL","CEX/3873/2014-CEX/3873/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[comercio-exterior-de-cooperativas-lecheras-sc-lacpol]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE EN POLVO DE IMPORTACION","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE EN POLVO DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3873/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3873/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3873/2014}]","COMPRAVENTA DE LECHE EN POLVO DE IMPORTACION","CEX/3873/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CEX/3873/2014","ocds-0ud2q6-CEX/3873/2014","3180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIO EXTERIOR DE COOPERATIVAS LECHERAS S.C. (LACPOL), id=comercio-exterior-de-cooperativas-lecheras-sc-lacpol}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3180000","CEX/3873/2014",
"2021-05-09T00:24:27.000Z","2013-12-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-24T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PHILPOT DAIRY PRODUCTS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/4073/2013]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CEX/4073/2013-CEX/4073/2013","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE EN POLVO DE IMPORTACION INSTANTANEA FORTIFICADA CON VITAMINAS Y MINERALES","[{id=pot-1620519810584}]","LECHE EN POLVO DE IMPORTACION INSTANTANEA FORTIFICADA CON VITAMINAS Y MINERALES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/4073/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/4073/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/4073/2013}]","LECHE EN POLVO DE IMPORTACION INSTANTANEA FORTIFICADA CON VITAMINAS Y MINERALES","CEX/4073/2013","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CEX/4073/2013","ocds-0ud2q6-CEX/4073/2013","4371","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4371","CEX/4073/2013",
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[Fonterra Ltd]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/448/2007]","[{roles=supplier, name=Fonterra Ltd, details={type=company}, id=fonterra-ltd}]","MXN","DIRECCION COMERCIAL","CEX/448/2007-CEX/448/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[fonterra-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compraventa De 5 001 T.M. De Leche Entera En Polvo (Precio En Dólares)","[{id=pot-1620519810584}]","Compraventa De 5 001 T.M. De Leche Entera En Polvo (Precio En Dólares)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/448/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/448/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/448/2007}]","Compraventa De 5 001 T.M. De Leche Entera En Polvo (Precio En Dólares)","CEX/448/2007","LICONSA S.A. DE C.V.","2007-10-31T00:00:00.000Z","CEX/448/2007","ocds-0ud2q6-CEX/448/2007","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fonterra Ltd, id=fonterra-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","CEX/448/2007",
