"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-11-29T11:30:00.000Z","2018-10-01T00:00:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[NATIONAL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928]","[{identifier={legalName=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=11177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, additionalIdentifiers={legalName=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=NIM940615Q94}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=national-instruments-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E174-2018-1962097","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[national-instruments-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-09-28T09:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011B00001","false","Expirado","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1962097","MX-CPA","MXN","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928}]","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","1962097","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1818334","ocds-0ud2q6-AA-011B00001-E174-2018","false","[{}]","05. Adjudicación Directa LAASSP","1514949","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, id=national-instruments-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1514949","1962097"
"2021-06-26T13:42:48.000Z","2019-07-01T18:09:00.000Z","2019-01-16T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[LUIS FERNANDO SANABRIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS LEGALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692024]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO SANABRIA MARTINEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-fernando-sanabria-martinez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E157-2019-2098442","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[luis-fernando-sanabria-martinez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-01-16T09:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS LEGALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS LEGALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2098442","MX-CPA","MXN","SERVICIOS LEGALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2098442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692024}]","SERVICIOS LEGALES","2098442","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-02-28T00:00:00.000Z","1939910","ocds-0ud2q6-AA-011B00001-E157-2019","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=LUIS FERNANDO SANABRIA MARTINEZ, id=luis-fernando-sanabria-martinez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","2098442"
"2019-09-11T10:42:05.000Z","2018-11-29T11:30:00.000Z","2018-10-01T00:00:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[ELECSA EQUIPOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928]","[{address={countryName=México}, roles=supplier, name=ELECSA EQUIPOS INDUSTRIALES SA DE CV, additionalIdentifiers={legalName=ELECSA EQUIPOS INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=EEI130828S9A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elecsa-equipos-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E174-2018-1961147","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[elecsa-equipos-industriales-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-09-28T09:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011B00001","false","Expirado","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1961147","MX-CPA","MXN","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1961147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928}]","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","1961147","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1818334","ocds-0ud2q6-AA-011B00001-E174-2018","false","[{}]","05. Adjudicación Directa LAASSP","270702.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=ELECSA EQUIPOS INDUSTRIALES SA DE CV, id=elecsa-equipos-industriales-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270702.58","1961147"
"2021-06-26T13:36:17.000Z","2020-09-23T17:28:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-07T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[GDH EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO QUE REQUIERE EL INSTITUTO POLITÉCNICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891156]","[{identifier={legalName=GDH EMPRESARIAL SA DE CV, scheme=RUPC, id=104781, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GDH EMPRESARIAL SA DE CV, additionalIdentifiers={legalName=GDH EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=GEM110906H65}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gdh-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E157-2020-2431709","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[gdh-empresarial-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2020-10-06T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 41 fr. VII","011B00001","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2431709","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO QUE REQUIERE EL INSTITUTO POLITÉCNICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2431709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891156}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO QUE REQUIERE EL INSTITUTO POLITÉ","2431709","No se utilizó el Contrato Marco","Electrónica","Instituto Politécnico Nacional","2020-11-04T00:00:00.000Z","2161546","ocds-0ud2q6-AA-011B00001-E157-2020","false","[{}]","05. Adjudicación Directa LAASSP","270567","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=GDH EMPRESARIAL SA DE CV, id=gdh-empresarial-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270567","2431709"
"2019-09-11T10:42:05.000Z","2018-11-29T11:30:00.000Z","2018-10-01T00:00:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[NATIONAL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928]","[{identifier={legalName=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=11177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, additionalIdentifiers={legalName=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=NIM940615Q94}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=national-instruments-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E174-2018-1962105","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[national-instruments-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-09-28T09:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011B00001","false","Expirado","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1962105","MX-CPA","MXN","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928}]","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","1962105","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1818334","ocds-0ud2q6-AA-011B00001-E174-2018","false","[{}]","05. Adjudicación Directa LAASSP","342560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, id=national-instruments-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","342560","1962105"
"2021-06-26T13:42:48.000Z","2019-07-01T18:28:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[MARIA MAGDALENA SATURNINO GARCIA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS LEGALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692039]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA SATURNINO GARCIA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-magdalena-saturnino-garcia}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E159-2019-2098465","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[maria-magdalena-saturnino-garcia]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-01-16T09:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS LEGALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS LEGALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2098465","MX-CPA","MXN","SERVICIOS LEGALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2098465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692039}]","SERVICIOS LEGALES","2098465","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-02-28T00:00:00.000Z","1939929","ocds-0ud2q6-AA-011B00001-E159-2019","false","[{}]","05. Adjudicación Directa LAASSP","44000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=MARIA MAGDALENA SATURNINO GARCIA, id=maria-magdalena-saturnino-garcia}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","2098465"
"2021-06-26T13:42:48.000Z","2019-03-06T21:25:00.000Z","2019-02-20T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-20T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[ZACATECAS LIMPIEZA PROFUNDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA Y JARDINERÍA UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERÍA, UNIDAD ZACATECAS (UPIIZ)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633524]","[{identifier={legalName=ZACATECAS LIMPIEZA PROFUNDA SA DE CV, scheme=RUPC, id=23417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA SA DE CV, additionalIdentifiers={legalName=ZACATECAS LIMPIEZA PROFUNDA SA DE CV, scheme=RFC, verified=1, id=ZLP0211118P0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E16-2019-2018259","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[zacatecas-limpieza-profunda-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-02-18T08:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERÍA UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERÍA, UNIDAD ZACATECAS (UPIIZ)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 41 fr. V","011B00001","false","Expirado","SERVICIO DE LIMPIEZA Y JARDINERÍA UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERÍA, UNIDAD ZACATECAS (UPIIZ)","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2018259","MX-CPA","MXN","SERVICIO DE LIMPIEZA Y JARDINERÍA UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERÍA, UNIDAD ZACATECAS (UPIIZ)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633524}]","SERVICIO DE LIMPIEZA Y JARDINERÍA UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGEN","2018259","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-06-30T00:00:00.000Z","1875019","ocds-0ud2q6-AA-011B00001-E16-2019","false","[{}]","05. Adjudicación Directa LAASSP","426125.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=ZACATECAS LIMPIEZA PROFUNDA SA DE CV, id=zacatecas-limpieza-profunda-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","426125.46","2018259"
"2019-09-11T10:42:05.000Z","2018-11-29T11:30:00.000Z","2018-10-01T00:00:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, additionalIdentifiers={legalName=FONKEL MEXICANA SA DE CV, scheme=RFC, verified=1, id=FME751022M81}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E174-2018-1960916","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[fonkel-mexicana-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-09-28T09:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011B00001","false","Expirado","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1960916","MX-CPA","MXN","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1960916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928}]","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","1960916","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1818334","ocds-0ud2q6-AA-011B00001-E174-2018","false","[{}]","05. Adjudicación Directa LAASSP","4384","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4384","1960916"
"2022-01-06T16:48:39.000Z","2021-03-05T16:09:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[Samuel Manterola Martínez]","https://sites.google.com/site/cnetuc/directorio","Prestación de Servicios Profesionales en la Dirección de Programación y Presupuesto Samuel Manterola Martínez","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956178]","[{address={countryName=México}, roles=supplier, name=Samuel Manterola Martínez, details={type=person}, id=samuel-manterola-martinez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E16-2021-2460599","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[samuel-manterola-martinez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-02-26T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","Prestación de Servicios Profesionales en la Dirección de Programación y Presupuesto Samuel Manterola Martínez","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","011B00001","false","Expirado","Prestación de Servicios Profesionales en la Dirección de Programación y Presupuesto Samuel Manterola Martínez","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2460599","MX-CPA","MXN","Prestación de Servicios Profesionales en la Dirección de Programación y Presupuesto Samuel Manterola Martínez","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2460599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956178}]","Prestación de Servicios Profesionales en la Dirección de Programación y Presupue","2460599","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2234577","ocds-0ud2q6-AA-011B00001-E16-2021","false","[{}]","05. Adjudicación Directa LAASSP","311640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=Samuel Manterola Martínez, id=samuel-manterola-martinez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","311640","2460599"
"2019-09-11T10:42:05.000Z","2018-11-29T11:30:00.000Z","2018-10-01T00:00:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[RELIANCE AUTOMATION, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928]","[{address={countryName=México}, roles=supplier, name=RELIANCE AUTOMATION, S.A. DE C.V, details={type=company}, id=reliance-automation-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E174-2018-1962062","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[reliance-automation-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-09-28T09:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011B00001","false","Expirado","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1962062","MX-CPA","MXN","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928}]","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","1962062","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1818334","ocds-0ud2q6-AA-011B00001-E174-2018","false","[{}]","05. Adjudicación Directa LAASSP","1703894","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=RELIANCE AUTOMATION, S.A. DE C.V, id=reliance-automation-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1703894","1962062"
