"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-01-22T08:36:00.000Z","2015-03-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[AGRUPAMIENTO NORMATIVO DE TAREAS EN REACCION Y AUXILIO SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503624]","[{address={countryName=México}, roles=supplier, name=AGRUPAMIENTO NORMATIVO DE TAREAS EN REACCION Y AUXILIO SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agrupamiento-normativo-de-tareas-en-reaccion-y-auxilio-seguridad-privada-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N5-2015-695119","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[agrupamiento-normativo-de-tareas-en-reaccion-y-auxilio-seguridad-privada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2015-02-03T12:30:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIOS DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","695119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503624}]","Servicios de vigilancia","695119","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","746685","ocds-0ud2q6-LA-019GYN906-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6682322.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=AGRUPAMIENTO NORMATIVO DE TAREAS EN REACCION Y AUXILIO SEGURIDAD PRIVADA SA DE CV, id=agrupamiento-normativo-de-tareas-en-reaccion-y-auxilio-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6682322.48","695119"
"2019-01-24T01:17:24.000Z","2015-01-22T08:37:00.000Z","2015-03-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[LIMPIEZA PRISMA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503582]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA PRISMA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-prisma-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N4-2015-694931","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-prisma-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2015-02-03T10:30:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","694931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503582}]","SERVICIO DE LIMPIEZA","694931","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","746649","ocds-0ud2q6-LA-019GYN906-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4743000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LIMPIEZA PRISMA MEXICO SA DE CV, id=limpieza-prisma-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4743000","694931"
"2019-11-08T17:40:02.000Z","2011-12-01T11:00:00.000Z","2012-01-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[AGRUPAMIENTO NORMATIVO DE TAREAS EN REACCION Y AUXILIO SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67018]","[{address={countryName=México}, roles=supplier, name=AGRUPAMIENTO NORMATIVO DE TAREAS EN REACCION Y AUXILIO SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agrupamiento-normativo-de-tareas-en-reaccion-y-auxilio-seguridad-privada-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N5-2011-207992","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[agrupamiento-normativo-de-tareas-en-reaccion-y-auxilio-seguridad-privada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2011-12-19T10:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","207992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67018}]","SERVICIO DE VIGILANCIA","207992","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","110913","ocds-0ud2q6-LA-019GYN906-N5-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4337100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=AGRUPAMIENTO NORMATIVO DE TAREAS EN REACCION Y AUXILIO SEGURIDAD PRIVADA SA DE CV, id=agrupamiento-normativo-de-tareas-en-reaccion-y-auxilio-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4337100","207992"
"2019-01-24T01:17:46.000Z","2014-01-21T02:00:00.000Z","2014-03-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[AGRUPAMIENTO NORMATIVO DE TAREAS EN REACCION Y AUXILIO SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354793]","[{address={countryName=México}, roles=supplier, name=AGRUPAMIENTO NORMATIVO DE TAREAS EN REACCION Y AUXILIO SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agrupamiento-normativo-de-tareas-en-reaccion-y-auxilio-seguridad-privada-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N2-2014-480184","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[agrupamiento-normativo-de-tareas-en-reaccion-y-auxilio-seguridad-privada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-02-05T11:30:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","480184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354793}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","480184","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","535589","ocds-0ud2q6-LA-019GYN906-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4320725.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=AGRUPAMIENTO NORMATIVO DE TAREAS EN REACCION Y AUXILIO SEGURIDAD PRIVADA SA DE CV, id=agrupamiento-normativo-de-tareas-en-reaccion-y-auxilio-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4320725.28","480184"
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","2013-03-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[AGRUPAMIENTO NORMATIVO DE TAREAS EN REACCION Y AUXILIO SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214388]","[{address={countryName=México}, roles=supplier, name=AGRUPAMIENTO NORMATIVO DE TAREAS EN REACCION Y AUXILIO SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agrupamiento-normativo-de-tareas-en-reaccion-y-auxilio-seguridad-privada-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N4-2013-296883","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[agrupamiento-normativo-de-tareas-en-reaccion-y-auxilio-seguridad-privada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2013-02-11T13:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","296883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214388}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","296883","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","332881","ocds-0ud2q6-LA-019GYN906-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3792000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=AGRUPAMIENTO NORMATIVO DE TAREAS EN REACCION Y AUXILIO SEGURIDAD PRIVADA SA DE CV, id=agrupamiento-normativo-de-tareas-en-reaccion-y-auxilio-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3792000","296883"
"2019-11-08T17:40:02.000Z","2011-12-01T10:47:00.000Z","2012-01-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[COMERCIALIZADORA FAMILIAR 3 REYES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66196]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FAMILIAR 3 REYES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-familiar-3-reyes-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N4-2011-206449","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-familiar-3-reyes-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2011-12-19T13:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","servicio de limpieza","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","servicio de limpieza","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","206449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66196}]","servicio de limpieza","206449","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","110573","ocds-0ud2q6-LA-019GYN906-N4-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3202500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA FAMILIAR 3 REYES S.A. DE C.V., id=comercializadora-familiar-3-reyes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3202500","206449"
"2019-01-24T01:17:46.000Z","2014-01-21T02:00:00.000Z","2014-03-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[LIMPIEZA PRISMA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354748]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA PRISMA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-prisma-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N1-2014-480167","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-prisma-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-02-05T10:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","480167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354748}]","SERVICIO DE LIMPIEZA","480167","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-10-08T00:00:00.000Z","535510","ocds-0ud2q6-LA-019GYN906-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3189900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LIMPIEZA PRISMA MEXICO SA DE CV, id=limpieza-prisma-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3189900","480167"
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","2013-03-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[LIMPIEZA PRISMA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214355]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA PRISMA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-prisma-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N3-2013-296866","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-prisma-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2013-02-11T11:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","296866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214355}]","SERVICIO DE LIMPIEZA","296866","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","332837","ocds-0ud2q6-LA-019GYN906-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2814000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LIMPIEZA PRISMA MEXICO SA DE CV, id=limpieza-prisma-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2814000","296866"
"2019-01-24T01:18:06.000Z","2013-05-23T02:00:00.000Z","2013-06-27T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[ESTRATEGIA Y VISION DEL SURESTE MEXICANO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257047]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIA Y VISION DEL SURESTE MEXICANO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estrategia-y-vision-del-sureste-mexicano-sc}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N19-2013-447864","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estrategia-y-vision-del-sureste-mexicano-sc]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2013-06-07T10:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","051GYN906","false","Terminado","SERVICIO DE CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","447864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257047}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","447864","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-07-26T00:00:00.000Z","394457","ocds-0ud2q6-LA-019GYN906-N19-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1098800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ESTRATEGIA Y VISION DEL SURESTE MEXICANO SC, id=estrategia-y-vision-del-sureste-mexicano-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1098800","447864"
"2019-01-24T01:17:46.000Z","2014-10-23T02:00:00.000Z","2014-11-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[RAMON ARDUENGO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469248]","[{address={countryName=México}, roles=supplier, name=RAMON ARDUENGO GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramon-arduengo-garcia}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N14-2014-651220","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ramon-arduengo-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-11-07T11:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","651220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469248}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","651220","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-07T00:00:00.000Z","696158","ocds-0ud2q6-LA-019GYN906-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1031907.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RAMON ARDUENGO GARCIA, id=ramon-arduengo-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1031907.48","651220"
