"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009537&p_CveDep=09120&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-020-07-4500009537","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[power-systems-service-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","suministro, instalaciýn, configuraciýn y puesta en operaciýn de un lote de sistemas para cincuenta plazas de cobro de Farac","[{id=compranet3-1620530467436}]","9120001","suministro, instalaciýn, configuraciýn y puesta en operaciýn de un lote de sistemas para cincuenta plazas de cobro de Farac","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009537&p_CveDep=09120&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","suministro, instalaciýn, configuraciýn y puesta en operaciýn de un lote de sistemas para cincuenta plazas de cobro de Farac","4500009537","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-020-07","ocds-0ud2q6-09120001-020-07","31527475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31527475","4500009537"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500362151&p_CveDep=18576&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Bienes y Servicios","18576178-005-10-4500362151","[contract]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[power-systems-service-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ADQUISICIýN DE 126 EQUIPOS DE ENERGýA ININTERRUMPIBLE (UPS) Y UNA PLANTA DE EMERGENCIA, INCLUYE INSTALACIýN Y PUESTA EN OPERACIýN"" bajo la modalidad de Contrato a Precio Fijo.","[{id=compranet3-1620530467436}]","18576178","ADQUISICIýN DE 126 EQUIPOS DE ENERGýA ININTERRUMPIBLE (UPS) Y UNA PLANTA DE EMERGENCIA, INCLUYE INSTALACIýN Y PUESTA EN OPERACIýN"" bajo la modalidad de Contrato a Precio Fijo.","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","4500362151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500362151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500362151&p_CveDep=18576&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE 126 EQUIPOS DE ENERGýA ININTERRUMPIBLE (UPS) Y UNA PLANTA DE EMERGENCIA, INCLUYE INSTALACIýN Y PUESTA EN OPERACIýN"" bajo la modalidad de Contrato a Precio Fijo.","4500362151","PEMEX REFINACIÓN","18576178-005-10","ocds-0ud2q6-18576178-005-10","10490524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10490524","4500362151"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014673&p_CveDep=09120&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-006-10-4500014673","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[power-systems-service-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contratación del servicio de mantenimiento preventivo y correctivo a los equipos y sistemas auxiliares de las plazas de cobro de Fonadin","[{id=compranet3-1620530467436}]","9120001","contratación del servicio de mantenimiento preventivo y correctivo a los equipos y sistemas auxiliares de las plazas de cobro de Fonadin","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014673-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014673&p_CveDep=09120&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","contratación del servicio de mantenimiento preventivo y correctivo a los equipos y sistemas auxiliares de las plazas de cobro de Fonadin","4500014673","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-006-10","ocds-0ud2q6-09120001-006-10","8945258.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8945258.7","4500014673"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013261&p_CveDep=09120&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-034-09-4500013261","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[power-systems-service-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro, instalaciýn, configuraciýn y puesta en operaciýn de equipamiento consistente en tres ups's, veintidýs aires acondicionados, veintidýs sistemas de control de acceso, veinticinco sistemas de monitoreo, catorce sistemas de detecciýn de incendios, cuatro sistemas de iluminaciýn y once sistemas de tierra fýsica para plazas de cobro de Fondo Nacional de Infraestructura","[{id=compranet3-1620530467436}]","9120001","Suministro, instalaciýn, configuraciýn y puesta en operaciýn de equipamiento consistente en tres ups's, veintidýs aires acondicionados, veintidýs sistemas de control de acceso, veinticinco sistemas de monitoreo, catorce sistemas de detecciýn de incendios, cuatro sistemas de iluminaciýn y once sistemas de tierra fýsica para plazas de cobro de Fondo Nacional de Infraestructura","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013261&p_CveDep=09120&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Suministro, instalaciýn, configuraciýn y puesta en operaciýn de equipamiento consistente en tres ups's, veintidýs aires acondicionados, veintidýs sistemas de control de acceso, veinticinco sistemas de monitoreo, catorce sistemas de detecciýn de incendios, cuatro sistemas de iluminaciýn y once sistemas de tierra fýsica para plazas de cobro de Fondo Nacional de Infraestructura","4500013261","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-034-09","ocds-0ud2q6-09120001-034-09","7294716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7294716","4500013261"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2025&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-010-04-41-200-4-2025","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[power-systems-service-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo no tipificado para Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo no tipificado para Pemex Exploración y Producción","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-2025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-2025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2025&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Equipo de cómputo no tipificado para Pemex Exploración y Producción","41-200-4-2025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-010-04","ocds-0ud2q6-18575001-010-04","4875100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4875100","41-200-4-2025"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013194&p_CveDep=09120&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-030-09-4500013194","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[power-systems-service-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro, instalación, configuración y puesta en operación de un lote consistente en ups, aire acondicionado, sistema de control de acceso, sistema de monitoreo y sistema de detección de incendios para seis plazas de cobro de Fonadin","[{id=compranet3-1620530467436}]","9120001","Suministro, instalación, configuración y puesta en operación de un lote consistente en ups, aire acondicionado, sistema de control de acceso, sistema de monitoreo y sistema de detección de incendios para seis plazas de cobro de Fonadin","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013194&p_CveDep=09120&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Suministro, instalación, configuración y puesta en operación de un lote consistente en ups, aire acondicionado, sistema de control de acceso, sistema de monitoreo y sistema de detección de incendios para seis plazas de cobro de Fonadin","4500013194","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-030-09","ocds-0ud2q6-09120001-030-09","4544100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4544100","4500013194"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 113&p_CveDep=00010&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-020-06-Pedido 113","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[power-systems-service-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipos de cýmputo.","[{id=compranet3-1620530467436}]","10051","Adquisiciýn de equipos de cýmputo.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 113&p_CveDep=00010&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipos de cýmputo.","Pedido 113","SECRETARÍA DE ECONOMÍA","00010051-020-06","ocds-0ud2q6-00010051-020-06","4441913.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4441913.1","Pedido 113"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=076/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-027-08-076/08","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[power-systems-service-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Un Sistema de Energýa Ininterrumpible compuesta por: 2 plantas de Emergencia, 2 UPS, 2 Sistemas de Tierra Fýsica""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Un Sistema de Energýa Ininterrumpible compuesta por: 2 plantas de Emergencia, 2 UPS, 2 Sistemas de Tierra Fýsica""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","076/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-076/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=076/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de ""Un Sistema de Energýa Ininterrumpible compuesta por: 2 plantas de Emergencia, 2 UPS, 2 Sistemas de Tierra Fýsica""","076/08","TELECOMUNICACIONES DE MÉXICO","09437002-027-08","ocds-0ud2q6-09437002-027-08","4430774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4430774","076/08"
"2021-05-09T03:21:07.000Z","2012-02-04T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-63-10&p_CveDep=00010&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-008-10-DGRMSG-63-10","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[power-systems-service-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de mantenimiento preventivo y correctivo a los sistemas de energýa ininterrumpible (UPS's) en el ýrea Central y Representaciones Federales y para aires acondicionados de precisiýn en el ýrea Central de la Secretarýa de Economýa.","[{id=compranet3-1620530467436}]","10051","Contrataciýn del servicio de mantenimiento preventivo y correctivo a los sistemas de energýa ininterrumpible (UPS's) en el ýrea Central y Representaciones Federales y para aires acondicionados de precisiýn en el ýrea Central de la Secretarýa de Economýa.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","DGRMSG-63-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMSG-63-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-63-10&p_CveDep=00010&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de mantenimiento preventivo y correctivo a los sistemas de energýa ininterrumpible (UPS's) en el ýrea Central y Representaciones Federales y para aires acondicionados de precisiýn en el ýrea Central de la Secretarýa de Economýa.","DGRMSG-63-10","SECRETARÍA DE ECONOMÍA","00010051-008-10","ocds-0ud2q6-00010051-008-10","4369647.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4369647.42","DGRMSG-63-10"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=609&p_CveDep=10102&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","10102001-012-07-609","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[power-systems-service-sa-de-cv]","goods","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional No. 10102001-012-07, para el suministro e instalaciýn de UPS sistema de energýa contýnua trifýsica y plantas de emergencia para el Fideicomiso de Fomento Minero","[{id=compranet3-1620530467436}]","10102001","Licitaciýn Pýblica Internacional No. 10102001-012-07, para el suministro e instalaciýn de UPS sistema de energýa contýnua trifýsica y plantas de emergencia para el Fideicomiso de Fomento Minero","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-609-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=609&p_CveDep=10102&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Internacional No. 10102001-012-07, para el suministro e instalaciýn de UPS sistema de energýa contýnua trifýsica y plantas de emergencia para el Fideicomiso de Fomento Minero","609","FIDEICOMISO DE FOMENTO MINERO","10102001-012-07","ocds-0ud2q6-10102001-012-07","2523335.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","fideicomiso-de-fomento-minero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2523335.7","609"
