"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[AGRO EQUIPOS DE TEXCOCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=370/506/B&vv_provsino=0]","[{roles=supplier, name=AGRO EQUIPOS DE TEXCOCO, S.A. DE C.V., details={type=company}, id=agro-equipos-de-texcoco-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-009-05-370/506/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[agro-equipos-de-texcoco-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Niveladora arrastre","[{id=compranet3-1620530467436}]","8170005","Niveladora arrastre","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","370/506/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-370/506/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=370/506/B&vv_provsino=0}]","Niveladora arrastre","370/506/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-009-05","ocds-0ud2q6-08170005-009-05","122083.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRO EQUIPOS DE TEXCOCO, S.A. DE C.V., id=agro-equipos-de-texcoco-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122083.84","370/506/B"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[MENDEZ, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=109/506/B&vv_provsino=0]","[{roles=supplier, name=MENDEZ, S.A DE C.V, details={type=company}, id=mendez-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-009-09-109/506/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[mendez-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Molino de muestras","[{id=compranet3-1620530467436}]","8170005","Molino de muestras","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","109/506/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/506/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=109/506/B&vv_provsino=0}]","Molino de muestras","109/506/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-009-09","ocds-0ud2q6-08170005-009-09","106132.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDEZ, S.A DE C.V, id=mendez-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106132.3","109/506/B"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[ANTONIO PEREZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=14/502/S&vv_provsino=0]","[{roles=supplier, name=ANTONIO PEREZ MORALES, details={type=person}, id=antonio-perez-morales}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-009-10-14/502/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[antonio-perez-morales]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Prestador de servicios","[{id=compranet3-1620530467436}]","8170005","Prestador de servicios","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","14/502/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14/502/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=14/502/S&vv_provsino=0}]","Prestador de servicios","14/502/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-009-10","ocds-0ud2q6-08170005-009-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO PEREZ MORALES, id=antonio-perez-morales}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","14/502/S"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[DISTRIBUIDORA REGIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=230/502/B/E&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA REGIONAL, S.A. DE C.V., details={type=company}, id=distribuidora-regional-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-010-04-230/502/B/E","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[distribuidora-regional-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","8170005","Camión Pick-Up","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","230/502/B/E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230/502/B/E-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=230/502/B/E&vv_provsino=0}]","Camión Pick-Up","230/502/B/E","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-010-04","ocds-0ud2q6-08170005-010-04","139130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA REGIONAL, S.A. DE C.V., id=distribuidora-regional-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139130.43","230/502/B/E"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[SANCHEZ GARCIA LUIS ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=162/502/B&vv_provsino=0]","[{roles=supplier, name=SANCHEZ GARCIA LUIS ANTONIO, details={type=person}, id=sanchez-garcia-luis-antonio}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-010-05-162/502/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[sanchez-garcia-luis-antonio]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","8170005","Impresiones","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","162/502/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/502/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=162/502/B&vv_provsino=0}]","Impresiones","162/502/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-010-05","ocds-0ud2q6-08170005-010-05","107463.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ GARCIA LUIS ANTONIO, id=sanchez-garcia-luis-antonio}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107463.29","162/502/B"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[JORGE MARZANO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=96/506/B&vv_provsino=0]","[{roles=supplier, name=JORGE MARZANO GUTIERREZ, details={type=person}, id=jorge-marzano-gutierrez}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-010-09-96/506/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[jorge-marzano-gutierrez]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Cintas, agujetas, listones","[{id=compranet3-1620530467436}]","8170005","Cintas, agujetas, listones","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","96/506/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-96/506/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=96/506/B&vv_provsino=0}]","Cintas, agujetas, listones","96/506/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-010-09","ocds-0ud2q6-08170005-010-09","21748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE MARZANO GUTIERREZ, id=jorge-marzano-gutierrez}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21748","96/506/B"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[HECTOR GUADALUPE VALENCIA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=15/502/S&vv_provsino=0]","[{roles=supplier, name=HECTOR GUADALUPE VALENCIA MORALES, details={type=person}, id=hector-guadalupe-valencia-morales}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-010-10-15/502/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[hector-guadalupe-valencia-morales]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Prestador de servicios","[{id=compranet3-1620530467436}]","8170005","Prestador de servicios","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","15/502/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15/502/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=15/502/S&vv_provsino=0}]","Prestador de servicios","15/502/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-010-10","ocds-0ud2q6-08170005-010-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR GUADALUPE VALENCIA MORALES, id=hector-guadalupe-valencia-morales}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","15/502/S"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=231/502/B&vv_provsino=0]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, S. A. DE C. V., details={type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-011-04-231/502/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[alta-tecnologia-en-laboratorios-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Microscopio binocular","[{id=compranet3-1620530467436}]","8170005","Microscopio binocular","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","231/502/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-231/502/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=231/502/B&vv_provsino=0}]","Microscopio binocular","231/502/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-011-04","ocds-0ud2q6-08170005-011-04","739130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, S. A. DE C. V., id=alta-tecnologia-en-laboratorios-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739130.44","231/502/B"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[GRUPO GRAFIOAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=498/502/B/E&vv_provsino=0]","[{roles=supplier, name=GRUPO GRAFIOAL S.A. DE C.V., details={type=company}, id=grupo-grafioal-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-011-05-498/502/B/E","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[grupo-grafioal-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","8170005","Impresiones","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","498/502/B/E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-498/502/B/E-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=498/502/B/E&vv_provsino=0}]","Impresiones","498/502/B/E","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-011-05","ocds-0ud2q6-08170005-011-05","107984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFIOAL S.A. DE C.V., id=grupo-grafioal-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107984","498/502/B/E"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[J.RICARDO ALBERTO GARCIA ZARIýANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=110/506/B&vv_provsino=0]","[{roles=supplier, name=J.RICARDO ALBERTO GARCIA ZARIýANA, details={type=person}, id=jricardo-alberto-garcia-zariyana}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-011-09-110/506/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[jricardo-alberto-garcia-zariyana]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Ceras de origen animal","[{id=compranet3-1620530467436}]","8170005","Ceras de origen animal","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","110/506/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110/506/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=110/506/B&vv_provsino=0}]","Ceras de origen animal","110/506/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-011-09","ocds-0ud2q6-08170005-011-09","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.RICARDO ALBERTO GARCIA ZARIýANA, id=jricardo-alberto-garcia-zariyana}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","110/506/B"
