"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[AESA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/072/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AESA DEL NORTE S.A. DE C.V., details={type=company}, id=aesa-del-norte-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-030-09-SFA/072/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[aesa-del-norte-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de asfalto rebajado de fraguado rapido","[{id=compranet3-1620530467436}]","38005008","Adquisicion de asfalto rebajado de fraguado rapido","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/072/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/072/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/072/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Adquisicion de asfalto rebajado de fraguado rapido","SFA/072/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-030-09","ocds-0ud2q6-38005008-030-09","5522920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AESA DEL NORTE S.A. DE C.V., id=aesa-del-norte-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5522920","SFA/072/2009"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[CRISTALERIA DE CHIHUAHUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/076/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CRISTALERIA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=cristaleria-de-chihuahua-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-031-09-SFA/076/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[cristaleria-de-chihuahua-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de equipo de comedores","[{id=compranet3-1620530467436}]","38005008","Adquisicion de equipo de comedores","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/076/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/076/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/076/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de comedores","SFA/076/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-031-09","ocds-0ud2q6-38005008-031-09","1931790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISTALERIA DE CHIHUAHUA S.A. DE C.V., id=cristaleria-de-chihuahua-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1931790","SFA/076/2009"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/080/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., details={type=company}, id=infocom-sistemas-de-informacion-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-032-09-SFA/080/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[infocom-sistemas-de-informacion-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de equipo de computo para la Universidad Tecnologica de la Tarahumara","[{id=compranet3-1620530467436}]","38005008","Adquisicion de equipo de computo para la Universidad Tecnologica de la Tarahumara","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/080/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/080/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/080/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de computo para la Universidad Tecnologica de la Tarahumara","SFA/080/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-032-09","ocds-0ud2q6-38005008-032-09","434000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., id=infocom-sistemas-de-informacion-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434000","SFA/080/2009"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[AUTOMOTRIZ TOUCHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/081/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ TOUCHE, S.A. DE C.V., details={type=company}, id=automotriz-touche-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-033-09-SFA/081/2009-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[automotriz-touche-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de vehiculos","[{id=compranet3-1620530467436}]","38005008","Adquisicion de vehiculos","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/081/2009-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/081/2009-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/081/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Adquisicion de vehiculos","SFA/081/2009-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-033-09","ocds-0ud2q6-38005008-033-09","1261449.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ TOUCHE, S.A. DE C.V., id=automotriz-touche-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1261449.65","SFA/081/2009-A"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[JIDOSHA INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/081/2009-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JIDOSHA INTERNACIONAL S.A. DE C.V., details={type=company}, id=jidosha-internacional-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-033-09-SFA/081/2009-B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[jidosha-internacional-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de vehiculos","[{id=compranet3-1620530467436}]","38005008","Adquisicion de vehiculos","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/081/2009-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/081/2009-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/081/2009-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Adquisicion de vehiculos","SFA/081/2009-B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-033-09","ocds-0ud2q6-38005008-033-09","459395.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIDOSHA INTERNACIONAL S.A. DE C.V., id=jidosha-internacional-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459395.64","SFA/081/2009-B"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[PRODUCTOS AUTOMOTRICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/081/2009-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS AUTOMOTRICES S.A. DE C.V., details={type=company}, id=productos-automotrices-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-033-09-SFA/081/2009-C","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[productos-automotrices-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de vehiculos","[{id=compranet3-1620530467436}]","38005008","Adquisicion de vehiculos","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/081/2009-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/081/2009-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/081/2009-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Adquisicion de vehiculos","SFA/081/2009-C","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-033-09","ocds-0ud2q6-38005008-033-09","363908.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS AUTOMOTRICES S.A. DE C.V., id=productos-automotrices-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363908.7","SFA/081/2009-C"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[FRANCISCO JAVIER CARRERA RAMýREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/082/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRERA RAMýREZ, details={type=person}, id=francisco-javier-carrera-ramyrez}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-035-09-SFA/082/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[francisco-javier-carrera-ramyrez]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de aulas moviles","[{id=compranet3-1620530467436}]","38005008","Adquisicion de aulas moviles","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/082/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/082/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/082/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Adquisicion de aulas moviles","SFA/082/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-035-09","ocds-0ud2q6-38005008-035-09","665710.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRERA RAMýREZ, id=francisco-javier-carrera-ramyrez}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665710.5","SFA/082/2009"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[COPY RENT DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/084/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COPY RENT DEL NOROESTE S.A. DE C.V., details={type=company}, id=copy-rent-del-noroeste-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-037-09-SFA/084/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[copy-rent-del-noroeste-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Contratacion del servicio de digitalizacion del acervo documental del Registro Publico de la Propiedad y del Notariado","[{id=compranet3-1620530467436}]","38005008","Contratacion del servicio de digitalizacion del acervo documental del Registro Publico de la Propiedad y del Notariado","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/084/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/084/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/084/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Contratacion del servicio de digitalizacion del acervo documental del Registro Publico de la Propiedad y del Notariado","SFA/084/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-037-09","ocds-0ud2q6-38005008-037-09","12926938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPY RENT DEL NOROESTE S.A. DE C.V., id=copy-rent-del-noroeste-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12926938","SFA/084/2009"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/086/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-039-09-SFA/086/2009-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de equipo de laboratorio, equipo de computo, software y mobiliario para los Institutos Tecnologicos de Chihuahua, Cd. Juarez, Cd. Jimenez y Cd. Delicias","[{id=compranet3-1620530467436}]","38005008","Adquisicion de equipo de laboratorio, equipo de computo, software y mobiliario para los Institutos Tecnologicos de Chihuahua, Cd. Juarez, Cd. Jimenez y Cd. Delicias","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/086/2009-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/086/2009-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/086/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de laboratorio, equipo de computo, software y mobiliario para los Institutos Tecnologicos de Chihuahua, Cd. Juarez, Cd. Jimenez y Cd. Delicias","SFA/086/2009-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-039-09","ocds-0ud2q6-38005008-039-09","606592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606592","SFA/086/2009-A"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/086/2009-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-039-09-SFA/086/2009-B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[control-tecnico-y-representaciones]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de equipo de laboratorio, equipo de computo, software y mobiliario para los Institutos Tecnologicos de Chihuahua, Cd. Juarez, Cd. Jimenez y Cd. Delicias","[{id=compranet3-1620530467436}]","38005008","Adquisicion de equipo de laboratorio, equipo de computo, software y mobiliario para los Institutos Tecnologicos de Chihuahua, Cd. Juarez, Cd. Jimenez y Cd. Delicias","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/086/2009-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/086/2009-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/086/2009-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de laboratorio, equipo de computo, software y mobiliario para los Institutos Tecnologicos de Chihuahua, Cd. Juarez, Cd. Jimenez y Cd. Delicias","SFA/086/2009-B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-039-09","ocds-0ud2q6-38005008-039-09","150398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150398","SFA/086/2009-B"
