"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-025/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-09-CAS-025/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Congresos y Convenciones","[{id=compranet3-1620530467436}]","11125001","Servicio de Congresos y Convenciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-025/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-025/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Congresos y Convenciones","CAS-025/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-001-09","ocds-0ud2q6-11125001-001-09","326825.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326825.17","CAS-025/2009"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-018/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-03-CAS-018/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de transportación aérea y hospedaje (congresos y convenciones)","[{id=compranet3-1620530467436}]","11125001","Servicio de transportación aérea y hospedaje (congresos y convenciones)","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-018/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-018/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de transportación aérea y hospedaje (congresos y convenciones)","CAS-018/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-003-03","ocds-0ud2q6-11125001-003-03","1.391304348E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.391304348E7","CAS-018/2003"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-025/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-04-CAS-025/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Transportación Aérea y Hospedaje (congresos y convenciones)","[{id=compranet3-1620530467436}]","11125001","Servicio de Transportación Aérea y Hospedaje (congresos y convenciones)","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-025/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-025/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-025/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Transportación Aérea y Hospedaje (congresos y convenciones)","CAS-025/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-003-04","ocds-0ud2q6-11125001-003-04","1.637410434E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.637410434E7","CAS-025/2004"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-123/05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-001-05-C-123/05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planeacion-turistica-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Pasajes Aýreos Nacionales e Internacionales y Otros Servicios de Agencia de Viajes","[{id=compranet3-1620530467436}]","11112001","Servicio de Pasajes Aýreos Nacionales e Internacionales y Otros Servicios de Agencia de Viajes","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-123/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-123/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-123/05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Pasajes Aýreos Nacionales e Internacionales y Otros Servicios de Agencia de Viajes","C-123/05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-001-05","ocds-0ud2q6-11112001-001-05","1.391304348E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.391304348E7","C-123/05"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-150-02&p_CveDep=11112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-005-02-C-150-02","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planeacion-turistica-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Pasajes aéreos nacionales e internacionales,así como otros servicios de agencia de viajes","[{id=compranet3-1620530467436}]","11112001","Servicio de Pasajes aéreos nacionales e internacionales,así como otros servicios de agencia de viajes","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-150-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-150-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-150-02&p_CveDep=11112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Pasajes aéreos nacionales e internacionales,así como otros servicios de agencia de viajes","C-150-02","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-005-02","ocds-0ud2q6-11112001-005-02","8695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695652.17","C-150-02"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-364-03&p_CveDep=11112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-006-03-C-364-03","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planeacion-turistica-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de pasajes aereos nacionales e internacionales y otros servicios de agencia de viajes","[{id=compranet3-1620530467436}]","11112001","Servicio de pasajes aereos nacionales e internacionales y otros servicios de agencia de viajes","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-364-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-364-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-364-03&p_CveDep=11112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicio de pasajes aereos nacionales e internacionales y otros servicios de agencia de viajes","C-364-03","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-006-03","ocds-0ud2q6-11112001-006-03","14782608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14782608","C-364-03"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-157-04&p_CveDep=11112&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-007-04-C-157-04","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planeacion-turistica-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Pasajes Aéreos Nacionales e Internacionales y otros servicios de agencia de viajes","[{id=compranet3-1620530467436}]","11112001","Servicio de Pasajes Aéreos Nacionales e Internacionales y otros servicios de agencia de viajes","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-157-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-157-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-157-04&p_CveDep=11112&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Servicio de Pasajes Aéreos Nacionales e Internacionales y otros servicios de agencia de viajes","C-157-04","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-007-04","ocds-0ud2q6-11112001-007-04","1.176657043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.176657043E7","C-157-04"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-097/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-017-04-CAS-097/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de transportación aérea y de hospedaje (congresos y convenciones)","[{id=compranet3-1620530467436}]","11125001","Servicio de transportación aérea y de hospedaje (congresos y convenciones)","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-097/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-097/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-097/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Servicio de transportación aérea y de hospedaje (congresos y convenciones)","CAS-097/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-017-04","ocds-0ud2q6-11125001-017-04","5620211.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5620211.29","CAS-097/2004"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-026 Y 027/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-005-06-CAS-026 Y 027/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio Integral de Agencia de Viajes","[{id=compranet3-1620530467436}]","11125001","Servicio Integral de Agencia de Viajes","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-026 Y 027/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-026 Y 027/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-026 Y 027/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio Integral de Agencia de Viajes","CAS-026 Y 027/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-005-06","ocds-0ud2q6-11125001-005-06","1.723842177E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.723842177E7","CAS-026 Y 027/2006"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-008/2002&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-006-02-CAS-008/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Transportación Aérea Nacional e Internacional","[{id=compranet3-1620530467436}]","11125001","Servicio de Transportación Aérea Nacional e Internacional","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-008/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-008/2002&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de Transportación Aérea Nacional e Internacional","CAS-008/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-006-02","ocds-0ud2q6-11125001-006-02","7168600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7168600","CAS-008/2002"
