"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOTELES MODERNOS, S.A. DE C.V.","0","204775.86","0","hoteles-modernos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMA INFORMATICO LOGISTICO EMPRESARIAL S.A. DE C.V.}, {name=Sistema Informatico Logistico Empresarial S.A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SISTEMA INFORMATICO LOGISTICO EMPRESARIAL, S.A DE C.V.","0","72081.8","0","sistema-informatico-logistico-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VITALIS PHARMA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VITALIS-PHARMA DE MÉXICO, S.A. DE C.V.","0","929250","0","vitalis-pharma-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EMMZAC CONSTRUCCIONES SA DE CV","0","1036105.7100000001","0","emmzac-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA XKALACOP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA XKALACOP SA DE CV","0","4407178.89","0","constructora-xkalacop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA SA DE CV, scheme=RUPC, id=13162, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.}, {name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.}, {name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO TAURO CONSTRUCTORA E INMOBILIARIA SA DE CV","0","5.194855279E7","0","grupo-tauro-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REFRIGERACION EN NAYARIT, S.A. DE C.V.","0","105689.65","0","refrigeracion-en-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Sarga Administradora S.A. de C.V. en Convenio de Participación Conjunta con Ingeniería Xtrema S.A. de C.V.","0","7327641.26","0","sarga-administradora-sa-de-cv-en-convenio-de-participacion-conjunta-con-ingenieria-xtrema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGICO DE ESTUDIOS SUPERIORES Y VALUACION S C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOLÓGICO DE ESTUDIOS SUPERIORES Y VALUACIÓN, S.C.","0","67000","0","tecnologico-de-estudios-superiores-y-valuacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION INTEGRAL Y SOLUCIONES EMPRESARIALES RADIAR S DE RL DE CV, scheme=RFC, verified=1, id=CIS160524SR6}]","0","[{name=CONSTRUCCION INTEGRAL Y SOLUCIONES EMPRESARIALES RADIAR S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIÓN INTEGRAL Y SOLUCIONES EMPRESARIALES RADIAR S. DE R.L. DE C.V.","0","2161080.75","0","construccion-integral-y-soluciones-empresariales-radiar-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MIRAGAMA SA DE CV, scheme=RUPC, id=18738, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA MIRAGAMA SA DE CV, scheme=RFC, verified=1, id=CMI080421RJ5}]","0","[{name=CONSTRUCTORA MIRAGAMA, S.A. DE C.V.}, {name=Constructora Miragama S.A. de C.V.}, {name=CONSTRUCTORA MIRAGAMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CONSTRUCTORA MIRAGAMA SA DE CV","0","4.1348795793E7","0","constructora-miragama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEGURIDAD PRIVADA TRES REYES S.A. DE C.V.","0","2939199.19","0","seguridad-privada-tres-reyes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA DE SERVICIOS ELECTRICOS DE SINALOA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA DE SERVICIOS ELECTRICOS DE SINALOA SA DE CV","0","1120915.69","0","ingenieria-de-servicios-electricos-de-sinaloa-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101309404, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MATERIALES ALBA SOCIEDAD ANONIMA","0","10287790","0","materiales-alba-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ROMA ASESORES FINANCIEROS, S.C.","0","508842.17","0","roma-asesores-financieros-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL TÉCNICO REPRESENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONTROL TECNICO REPRESENTACIONES, S.A. DE C.V.","0","2620904.4800000004","0","control-tecnico-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO INTEGRAL CONSTRUCTORES Y ASESORES, S.A. DE C.V.","0","4300394.76","0","grupo-integral-constructores-y-asesores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CRESTANI PRODUCCIONES, S.A. DE C.V.","0","269456.5","0","crestani-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO OLDEAL SA DE CV}, {name=GRUPO OLDEAL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","GRUPO OLDEAL S.A. DE C.V.","0","9220657.5","0","grupo-oldeal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABSTEN DIAGNOSTIK, S.A. DE C.V., scheme=RFC, id=ADI100114HL3}]","0","[{name=ABSTEN DIAGNOSTIK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1516700","[{id=compranet-1620524637144}]","29","ABSTEN DIAGNOSTIK, S.A. DE C.V.","0","8423707.01","0","absten-diagnostik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS AMBIENTALES Y CONSTRUCCIO EN GENERAL SA DE CV","0","399998","0","servicios-ambientales-y-construccio-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCION Y MAQUINARIA PESADA EL ALEX SA DE CV","0","1723829.81","0","construccion-y-maquinaria-pesada-el-alex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RCA PRODUCCIONES, S. D R.L. DE C.V.","0","33500","0","rca-producciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DIYME DE LA PENINSULA, S.A DE C.V.}, {name=DIYME DE LA PENINSULA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","89","DIYME DE LA PENINSULA SA DE CV","0","6105913.37","0","diyme-de-la-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CSP DELPACIFICO S.A. DE C.V.","0","980320","0","csp-delpacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","PRONADICO S A DE C V","0","100572","0","pronadico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V., scheme=RFC, id=WMC080821A61}]","0","[{name=WING MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","4330596.25","[{id=compranet-1620524637144}]","3","WING MANTENIMIENTO Y CONSTRUCCION SA DE CV","0","783827.64","0","wing-mantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORES AMATL SC","0","1769000","0","consultores-amatl-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORIA Y CONSULTORIA JADDESAR SA DE CV","0","750000","0","asesoria-y-consultoria-jaddesar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL EMYCO S.A. DE C.V.}, {name=COMERCIAL EMYCO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIAL EMYCO, S.A. DE C.V.","0","1477020.53","0","comercial-emyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=FINCA MONTE VERDE S. DE P.R. DE R.L., scheme=RFC, verified=1, id=FMV0402262V4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","FINCA MONTE VERDE S. DE P.R. DE R.L.","0","26461925","0","finca-monte-verde-s-de-pr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DUONS MEXICO, S.A. DE C.V., scheme=RFC, id=DME0801098N4}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","28658.69","[{id=compranet3-1620530467436}]","1","DUONS MEXICO, S.A. DE C.V.","0","358908.67","0","duons-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EVER EXCEL PLUS S.P.R. DE R.L.","0","773376","0","ever-excel-plus-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHITOS CONSTRUCCIONES SA DE CV","0","207000","0","chitos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Langlet Carpio & Asociados S.C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","LANGLET CARPIO & ASOCIADOS S.C.","0","1288000","0","langlet-carpio-&-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","SERVICIOS DIRECTIVOS INTERBLANCOS, S.C.","0","27658654","0","servicios-directivos-interblancos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ALFA AUTOMATIZACIýN, INSTRUMENTACIýN Y CONTROL S. A. DE C.V.","0","275894","0","alfa-automatizaciyn-instrumentaciyn-y-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO PRESSMEDIA, S.A. DE C.V., scheme=RFC, id=GPR081027A59}]","0","[]","0","[{id=comprasimss}]","[company]","17","573594.48","[{id=comprasimss-1620608011130}]","0","GRUPO PRESSMEDIA, S.A. DE C.V.","0","0","0","grupo-pressmedia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INPRESCO","0","593687.6799999999","0","inpresco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ADVERTISING MEDIA MýXICO, S.A. DE C.V.","0","3283710.94","0","advertising-media-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA, MANTENIMIENTO Y SERVICIOS EMPRESARIALES SA DE CV","0","6531977.949999999","0","comercializadora-mantenimiento-y-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ELECTROPURA S.DE R.L. CE C.V.","0","85850","0","electropura-sde-rl-ce-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRODUCTOS, SERVICIOS Y SOLUCIONES PARA LA CONSERVACION AMBIENTAL E INDUSTRIAL PROSERCAI, SA DE CV","0","1404364","0","productos-servicios-y-soluciones-para-la-conservacion-ambiental-e-industrial-prosercai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA SERVICIOS MOVIMEDIA S.A. DE C.V.}, {name=Comercializadora Servicios Movimedia S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Comercializadora Servicios Movimedia, S.A. de C.V.","0","151540","0","comercializadora-servicios-movimedia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO COUBERT SA DE CV, scheme=RFC, verified=1, id=CCO180529B93}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","CORPORATIVO COUBERT SA DE CV","0","1242199.2","0","corporativo-coubert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DISTRIBUCIONES Y REFACCIONES DE IGUALA S.A DE C.V.","0","1079974","0","distribuciones-y-refacciones-de-iguala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=SAN MEX DE COAH SA DE CV}, {name=SAN MEX DE COAH S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SAN MEX DE COAH, S.A. DE C.V.","0","91328","0","san-mex-de-coah-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ARQYTRACK SA DE CV, scheme=RFC, verified=1, id=ARQ1508176M4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ARQYTRACK SA DE CV","0","861689.84","0","arqytrack-sa-de-cv","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=MAGALDI POWER, S.P.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MAGALDI POWER S.p.A.","0","8.630187473E7","0","magaldi-power-spa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAXI COPIAS SA DE CV}, {name=MAXI COPIAS S.A. DE C.V.}, {name=MAXI COPIAS S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","MAXI COPIAS, S.A. DE C.V.","0","102702.01000000001","0","maxi-copias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JIPA CONSTRUCCIONES S.A. DE C.V.}, {name=JIPA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","JIPA CONSTRUCCIONES SA DE CV","0","1.0948658525999999E8","0","jipa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","HIDRO V.I., S.A. DE C.V.","0","1796035","0","hidro-vi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=EPO020828E5A}]","0","[{name=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE S.A. DE C.V.}, {name=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV","0","1.0456618950000001E7","0","electroiluminacion-y-proyectos-de-occidente-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1202100042, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GBM CR-GBM-GT-GBM PN-GBM RD- Babel","0","3610162.52","0","gbm-cr-gbm-gt-gbm-pn-gbm-rd--babel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","SUMINISTROS Y FABRICACION DE MUEBLES Y ENSERES, S.A. DE C.V.","0","4628598.03","0","suministros-y-fabricacion-de-muebles-y-enseres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JALEMA SA DE CV, scheme=RFC, verified=1, id=CJA1704244M6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA JALEMA SA DE CV","0","5655950.220000001","0","constructora-jalema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=PROFESIONALES EN PROYECTOS CONSER S DE RL DE CV, scheme=RFC, verified=1, id=PPC180215HM4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","PROFESIONALES EN PROYECTOS CONSER S DE RL DE CV","0","205172.42","0","profesionales-en-proyectos-conser-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=AMFAK COMERCIO SA DE CV, scheme=RFC, verified=1, id=ACO0612082L5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","1","AMFAK COMERCIO SA DE CV","0","1.99583442E7","0","amfak-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADMINISTRACIÓN INTEGRAL GIO-SER, S.A. DE C.V.","0","2743925","0","administracion-integral-gio-ser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA TRIDO SA DE CV","0","51300","0","comercializadora-trido-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIAL FORMEL S.A. DE C.V.","0","753457.96","0","comercial-formel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA SUBACUATICA MEXICANA S.A. DE C.V.}, {name=INGENIERÍA SUBACUÁTICA MEXICANA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","INGENIERIA SUBACUATICA MEXICANA, S.A. DE C.V.","0","1.612028303E7","0","ingenieria-subacuatica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MOBILEWARE DE MÉXICO S.A. DE C.V.}, {name=MOBILEWARE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MOBILEWARE DE MEXICO SA DE CV","0","1013248.3300000001","0","mobileware-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GENARO MENDOZA RAMÍREZ Y/O SERVICIO PÚBLICO DE CARGA, FLETES Y MUDANZAS ""ZARAGOZA""","0","25000","0","genaro-mendoza-ramirez-yo-servicio-publico-de-carga-fletes-y-mudanzas-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESPACHO SOECCO, S.C.","0","2000000","0","despacho-soecco-sc","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=SERVICIOS PARA LA INDUSTRIA GRAFICA SA DE CV, scheme=RFC, verified=1, id=SIG830210BY5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SERVICIOS PARA LA INDUSTRIA GRAFICA SA DE CV","0","205975","0","servicios-para-la-industria-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA A C}, {name=ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA A.C.}, {name=Asociación Nacional de Importadores y Exportadores de la República Mexicana A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA, A.C.","0","1051160.22","0","asociacion-nacional-de-importadores-y-exportadores-de-la-republica-mexicana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO EDUCATIVO ANGLO AMERICANO S.C.","0","106000","0","grupo-educativo-anglo-americano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EXCLUSIVAS MARIA ANNA, S.A. DE C.V.","0","594993","0","exclusivas-maria-anna-sa-de-cv","0"
