"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T13:07:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0006000001]","588.116175","[{identifier={scheme=Registro Nacional, id=3101292054, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSÉ DE RACSA 100 MTS ESTE, EDIFICIO MORANO AVE 5 CALLE 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-educativa-t-e-sociedad-anonima}]","540000","CRC","588.116175","Consejo Nacional de Vialidad","2019CD-000010-0006000001-432019610300019","[contract]","consejo-nacional-de-vialidad","[tecnologia-educativa-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mini proyectores portables","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300019","935","935","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0006000001}]","432019610300019","2019CD-000010-0006000001","ocds-rwubve-2019CD-000010-0006000001","[BIENES]","549888.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, id=tecnologia-educativa-t-e-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","549888.62","432019610300019"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T11:32:46.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","1348280","CRC",,"Consejo Nacional de Vialidad","2019CD-000011-0006000001-432019610300021","[contract]","consejo-nacional-de-vialidad","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos para imprimir carnet","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006000001}]","432019610300021","2019CD-000011-0006000001","ocds-rwubve-2019CD-000011-0006000001","[BIENES]","811000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","1348280","https://www.sicop.go.cr/index.jsp","buyer","811000","432019610300021"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T11:58:43.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0006000001]","572.59285","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","44800","CRC","572.59285","Consejo Nacional de Vialidad","2019CD-000012-0006000001-432019610300048","[contract]","consejo-nacional-de-vialidad","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas de Soporte para el Equipo Firewall de Palo Alto, según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300048","59","59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0006000001}]","432019610300048","2019CD-000012-0006000001","ocds-rwubve-2019CD-000012-0006000001","[SERVICIOS]","33782.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","44800","https://www.sicop.go.cr/index.jsp","buyer","33782.98","432019610300048","2019-08-01T00:00:00.000Z","2020-08-08T11:58:43.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T15:06:15.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","616000","CRC",,"Consejo Nacional de Vialidad","2019CD-000013-0006000001-432019610300029","[contract]","consejo-nacional-de-vialidad","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE OFICINA Y COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006000001}]","432019610300029","2019CD-000013-0006000001","ocds-rwubve-2019CD-000013-0006000001","[BIENES]","669031.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","616000","https://www.sicop.go.cr/index.jsp","buyer","669031.2","432019610300029",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T14:30:55.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","616000","CRC",,"Consejo Nacional de Vialidad","2019CD-000013-0006000001-432019610300028","[contract]","consejo-nacional-de-vialidad","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE OFICINA Y COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006000001}]","432019610300028","2019CD-000013-0006000001","ocds-rwubve-2019CD-000013-0006000001","[BIENES]","309250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","616000","https://www.sicop.go.cr/index.jsp","buyer","309250","432019610300028",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T14:16:43.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","616000","CRC",,"Consejo Nacional de Vialidad","2019CD-000013-0006000001-432019610300026","[contract]","consejo-nacional-de-vialidad","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE OFICINA Y COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006000001}]","432019610300026","2019CD-000013-0006000001","ocds-rwubve-2019CD-000013-0006000001","[BIENES]","24201.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","616000","https://www.sicop.go.cr/index.jsp","buyer","24201.3","432019610300026",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-16T07:23:19.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[LUIS FERNANDO SANTAMARIA BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105780919, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Norte, 100 este y 100 norte de casa de empeño Prestafull San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO SANTAMARIA BARRANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-fernando-santamaria-barrantes}]","616000","CRC",,"Consejo Nacional de Vialidad","2019CD-000013-0006000001-432020610300014","[contract]","consejo-nacional-de-vialidad","[luis-fernando-santamaria-barrantes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE OFICINA Y COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006000001}]","432020610300014","2019CD-000013-0006000001","ocds-rwubve-2019CD-000013-0006000001","[BIENES]","442960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO SANTAMARIA BARRANTES, id=luis-fernando-santamaria-barrantes}]","616000","https://www.sicop.go.cr/index.jsp","buyer","442960","432020610300014",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T08:22:41.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MURILLO Y ASOCIADOS, S.A. y DESARROLLO DE CONTABILIDADES Y CONSULTORIAS DCC LTDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0006000001]",,"[{identifier={scheme=Registro Nacional, id=1201900385, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MURILLO Y ASOCIADOS, S.A. y DESARROLLO DE CONTABILIDADES Y CONSULTORIAS DCC LTDA, details={type=company}, id=murillo-y-asociados-sa-y-desarrollo-de-contabilidades-y-consultorias-dcc-ltda}]","20000000","CRC",,"Consejo Nacional de Vialidad","2019CD-000014-0006000001-432019610300056","[contract]","consejo-nacional-de-vialidad","[murillo-y-asociados-sa-y-desarrollo-de-contabilidades-y-consultorias-dcc-ltda]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de una Auditoría Externa para el período presupuestario y Contable 2018, este ultimo con NICSP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0006000001}]","432019610300056","2019CD-000014-0006000001","ocds-rwubve-2019CD-000014-0006000001","[SERVICIOS]","3979656.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MURILLO Y ASOCIADOS, S.A. y DESARROLLO DE CONTABILIDADES Y CONSULTORIAS DCC LTDA, id=murillo-y-asociados-sa-y-desarrollo-de-contabilidades-y-consultorias-dcc-ltda}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","3979656.8","432019610300056","2019-09-03T00:00:00.000Z","2019-11-04T08:22:41.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T11:05:43.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","1","CRC",,"Consejo Nacional de Vialidad","2019CD-000015-0006000001-432019610300020","[contract]","consejo-nacional-de-vialidad","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de los servicios de publicaciones en el Diario Oficial La Gaceta con la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0006000001}]","432019610300020","2019CD-000015-0006000001","ocds-rwubve-2019CD-000015-0006000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019610300020",,"2020-05-31T11:05:43.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T07:17:43.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101644974, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL REAL CARIARI 550 NORTE, FRENTE A LA ENTRADA PRINCIPAL DE LA ZONA FRANCA AMERICA Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-facela-costa-rica-sociedad-anomima}]","616000","CRC",,"Consejo Nacional de Vialidad","2019CD-000013-0006000001-432019610300033","[contract]","consejo-nacional-de-vialidad","[grupo-facela-costa-rica-sociedad-anomima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE OFICINA Y COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006000001}]","432019610300033","2019CD-000013-0006000001","ocds-rwubve-2019CD-000013-0006000001","[BIENES]","52770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA, id=grupo-facela-costa-rica-sociedad-anomima}]","616000","https://www.sicop.go.cr/index.jsp","buyer","52770","432019610300033",,
