"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-07-05T17:23:00.000Z","2016-07-16T00:00:00.000Z","2016-07-13T00:00:00.000Z","Presidencia Municipal de Cardonal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Secretaria de Obras Publicas","HGO","active","complete","[EMILIO MARTINEZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906379]","[{address={countryName=México}, roles=supplier, name=EMILIO MARTINEZ VALDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=emilio-martinez-valdez}]","Nacional","MXN","Secretaria de Obras Publicas","IO-813015971-E4-2016-1135710","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","[emilio-martinez-valdez]","works","presidencia-municipal-de-cardonal","[{name=MX, id=mx, classification=country}]","JORGE PENCA ZONGUA","2016-07-13T13:00:00.000Z","jorge-penca-zongua","contract","Secretaria de Obras Publicas","unidad-compradora","CONSTRUCCION DE 1 ANEXO (2 AULAS) EN ESCUELA PRIMARIA ""SOR JUANA INES DE LA CRUZ"" C.C.T. 13DPR2090X","[{id=compranet-1620524637144}]","813015971","Cardonal","false","Expirado","CONSTRUCCION DE 1 ANEXO (2 AULAS) EN ESCUELA PRIMARIA ""SOR JUANA INES DE LA CRUZ"" C.C.T. 13DPR2090X","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","Secretaria de Obras Publicas","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","1135710","MX-CPA","MXN","[{datePublished=2016-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906379}]","Hidalgo","CONSTRUCCION DE 1 ANEXO (2 AULAS) EN ESCUELA PRIMARIA ""SOR JUANA INES DE LA CRUZ","1135710","true","Presencial","Presidencia Municipal de Cardonal","23U132","2016-08-23T00:00:00.000Z","1103020","ocds-0ud2q6-IO-813015971-E4-2016","false","[{amount={amount=533467.46, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","533467.46","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=EMILIO MARTINEZ VALDEZ, id=emilio-martinez-valdez}]","presidencia-municipal-de-cardonal","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","533467.46","1135710"
"2019-01-24T01:17:00.000Z","2016-07-05T17:41:00.000Z","2016-07-16T00:00:00.000Z","2016-07-14T00:00:00.000Z","Presidencia Municipal de Cardonal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Secretaria de Obras Publicas","HGO","active","complete","[EMILIO MARTINEZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906411]","[{address={countryName=México}, roles=supplier, name=EMILIO MARTINEZ VALDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=emilio-martinez-valdez}]","Nacional","MXN","Secretaria de Obras Publicas","IO-813015971-E5-2016-1139511","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","[emilio-martinez-valdez]","works","presidencia-municipal-de-cardonal","[{name=MX, id=mx, classification=country}]","JORGE PENCA ZONGUA","2016-07-14T09:00:00.000Z","jorge-penca-zongua","contract","Secretaria de Obras Publicas","unidad-compradora","PAVIMENTO DE CONCRETO HIDRAULICO EN CALLE PRINCIPAL","[{id=compranet-1620524637144}]","813015971","Cardonal","false","Expirado","PAVIMENTO DE CONCRETO HIDRAULICO EN CALLE PRINCIPAL","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","Secretaria de Obras Publicas","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","1139511","MX-CPA","MXN","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906411}]","Hidalgo","PAVIMENTO DE CONCRETO HIDRAULICO EN CALLE PRINCIPAL","1139511","true","Presencial","Presidencia Municipal de Cardonal","23U132","2016-08-24T00:00:00.000Z","1103041","ocds-0ud2q6-IO-813015971-E5-2016","false","[{amount={amount=337214.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","337214.9","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=EMILIO MARTINEZ VALDEZ, id=emilio-martinez-valdez}]","presidencia-municipal-de-cardonal","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337214.9","1139511"
"2019-01-24T01:17:00.000Z","2016-07-05T18:05:00.000Z","2016-07-16T00:00:00.000Z","2016-07-14T00:00:00.000Z","Presidencia Municipal de Cardonal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Secretaria de Obras Publicas","HGO","active","complete","[EMILIO MARTINEZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906449]","[{address={countryName=México}, roles=supplier, name=EMILIO MARTINEZ VALDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=emilio-martinez-valdez}]","Nacional","MXN","Secretaria de Obras Publicas","IO-813015971-E6-2016-1139552","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","[emilio-martinez-valdez]","works","presidencia-municipal-de-cardonal","[{name=MX, id=mx, classification=country}]","JORGE PENCA ZONGUA","2016-07-14T11:00:00.000Z","jorge-penca-zongua","contract","Secretaria de Obras Publicas","unidad-compradora","PAVIMENTO DE CONCRETO HIDRAULICO EN CALLE ARGENTINA","[{id=compranet-1620524637144}]","813015971","Cardonal","false","Expirado","PAVIMENTO DE CONCRETO HIDRAULICO EN CALLE ARGENTINA","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","Secretaria de Obras Publicas","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","1139552","MX-CPA","MXN","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906449}]","Hidalgo","PAVIMENTO DE CONCRETO HIDRAULICO EN CALLE ARGENTINA","1139552","true","Presencial","Presidencia Municipal de Cardonal","23U132","2016-08-24T00:00:00.000Z","1103056","ocds-0ud2q6-IO-813015971-E6-2016","false","[{amount={amount=434536.16, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","434536.16","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=EMILIO MARTINEZ VALDEZ, id=emilio-martinez-valdez}]","presidencia-municipal-de-cardonal","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","434536.16","1139552"
"2019-01-24T01:17:46.000Z","2014-10-03T17:17:00.000Z","2014-10-13T00:00:00.000Z",,"Presidencia Municipal de Cardonal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Secretaria de Obras Publicas","HGO",,"complete","[CESAR VARGAS TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461321]","[{address={countryName=México}, roles=supplier, name=CESAR VARGAS TREJO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=cesar-vargas-trejo}]","Nacional","MXN","Secretaria de Obras Publicas","IO-813015971-N1-2014-622209","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","[cesar-vargas-trejo]","works","presidencia-municipal-de-cardonal","[{name=MX, id=mx, classification=country}]","JORGE PENCA ZONGUA","2014-10-10T08:00:00.000Z","jorge-penca-zongua","contract","Secretaria de Obras Publicas","unidad-compradora","CONSTRUCCION DE CANCHA DE FUTBOL RAPIDO","[{id=compranet-1620524637144}]","813015971","Cardonal","false","Expirado","CONSTRUCCION DE CANCHA DE FUTBOL RAPIDO","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","Secretaria de Obras Publicas","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","622209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461321}]","Hidalgo","CONSTRUCCION DE CANCHA DE FUTBOL RAPIDO","622209","true","Presencial","Presidencia Municipal de Cardonal","20S070","2014-12-11T00:00:00.000Z","676505","ocds-0ud2q6-IO-813015971-N1-2014","false","[{amount={amount=804998.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","805155.08","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CESAR VARGAS TREJO, id=cesar-vargas-trejo}]","presidencia-municipal-de-cardonal","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","805155.08","622209"
"2019-01-24T01:17:24.000Z","2015-11-19T13:49:00.000Z","2015-11-28T00:00:00.000Z",,"Presidencia Municipal de Cardonal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","Secretaria de Obras Publicas","HGO",,"complete","[CESAR VARGAS TREJO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CESAR VARGAS TREJO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cesar-vargas-trejo}]",,"MXN","Secretaria de Obras Publicas","IO-813015971-N10-2015-938778","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","[cesar-vargas-trejo]","works","presidencia-municipal-de-cardonal","[{name=MX, id=mx, classification=country}]","JORGE PENCA ZONGUA","2015-11-26T09:00:00.000Z","jorge-penca-zongua","contract","Secretaria de Obras Publicas","unidad-compradora","CANCHA VITHE","[{id=compranet-1620524637144}]","813015971","Cardonal","false","Expirado","CANCHA VITHE","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","Secretaria de Obras Publicas","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","938778","MX-CPA","MXN","[]","Hidalgo","CANCHA VITHE","938778","true",,"Presidencia Municipal de Cardonal","11S205","2015-12-22T00:00:00.000Z","941036","ocds-0ud2q6-IO-813015971-N10-2015","false","[{amount={amount=607773.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","607773.2",,"DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CESAR VARGAS TREJO, id=cesar-vargas-trejo}]","presidencia-municipal-de-cardonal","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","607773.2","938778"
"2019-01-24T01:17:24.000Z","2015-11-19T13:49:00.000Z","2015-11-28T00:00:00.000Z",,"Presidencia Municipal de Cardonal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","Secretaria de Obras Publicas","HGO",,"complete","[CESAR VARGAS TREJO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CESAR VARGAS TREJO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cesar-vargas-trejo}]",,"MXN","Secretaria de Obras Publicas","IO-813015971-N11-2015-938784","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","[cesar-vargas-trejo]","works","presidencia-municipal-de-cardonal","[{name=MX, id=mx, classification=country}]","JORGE PENCA ZONGUA","2015-11-26T11:00:00.000Z","jorge-penca-zongua","contract","Secretaria de Obras Publicas","unidad-compradora","CANCHA CERRITOS","[{id=compranet-1620524637144}]","813015971","Cardonal","false","Expirado","CANCHA CERRITOS","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","Secretaria de Obras Publicas","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","938784","MX-CPA","MXN","[]","Hidalgo","CANCHA CERRITOS","938784","true",,"Presidencia Municipal de Cardonal","11S205","2015-12-22T00:00:00.000Z","941039","ocds-0ud2q6-IO-813015971-N11-2015","false","[{amount={amount=318911.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","318911.6",,"DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CESAR VARGAS TREJO, id=cesar-vargas-trejo}]","presidencia-municipal-de-cardonal","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","318911.6","938784"
"2019-11-08T17:40:02.000Z",,"2012-08-24T00:00:00.000Z",,"Presidencia Municipal de Cardonal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Secretaria de Obras Publicas","HGO",,"complete","[MARIA MAGDALENA VELAZQUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180824]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA VELAZQUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-magdalena-velazquez-gonzalez}]","Nacional","MXN","Secretaria de Obras Publicas","SA-813015971-N10-2012-222337","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","[maria-magdalena-velazquez-gonzalez]","goods","presidencia-municipal-de-cardonal","[{name=MX, id=mx, classification=country}]","JORGE PENCA ZONGUA",,"jorge-penca-zongua","contract","Secretaria de Obras Publicas","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","813015971","Cardonal","false","Expirado","HERRAMIENTA","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","Secretaria de Obras Publicas","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","222337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180824}]","Hidalgo","HERRAMIENTA","222337","true","Presencial","Presidencia Municipal de Cardonal",,"2012-12-28T00:00:00.000Z","285213","ocds-0ud2q6-SA-813015971-N10-2012","false","[{amount={amount=4310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8620.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MARIA MAGDALENA VELAZQUEZ GONZALEZ, id=maria-magdalena-velazquez-gonzalez}]","presidencia-municipal-de-cardonal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.68","222337"
"2019-11-08T17:40:02.000Z",,"2012-08-24T00:00:00.000Z",,"Presidencia Municipal de Cardonal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Secretaria de Obras Publicas","HGO",,"complete","[MARIA MAGDALENA VELAZQUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180866]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA VELAZQUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-magdalena-velazquez-gonzalez}]","Nacional","MXN","Secretaria de Obras Publicas","SA-813015971-N11-2012-222481","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","[maria-magdalena-velazquez-gonzalez]","goods","presidencia-municipal-de-cardonal","[{name=MX, id=mx, classification=country}]","JORGE PENCA ZONGUA",,"jorge-penca-zongua","contract","Secretaria de Obras Publicas","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","813015971","Cardonal","false","Expirado","HERRAMIENTA","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","Secretaria de Obras Publicas","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","222481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180866}]","Hidalgo","HERRAMIENTA","222481","true","Presencial","Presidencia Municipal de Cardonal",,"2012-12-28T00:00:00.000Z","285282","ocds-0ud2q6-SA-813015971-N11-2012","false","[{amount={amount=4310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8620.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MARIA MAGDALENA VELAZQUEZ GONZALEZ, id=maria-magdalena-velazquez-gonzalez}]","presidencia-municipal-de-cardonal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.68","222481"
"2019-11-08T17:40:02.000Z",,"2012-08-24T00:00:00.000Z",,"Presidencia Municipal de Cardonal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Secretaria de Obras Publicas","HGO",,"complete","[MARIA MAGDALENA VELAZQUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181045]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA VELAZQUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-magdalena-velazquez-gonzalez}]","Nacional","MXN","Secretaria de Obras Publicas","SA-813015971-N13-2012-222914","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","[maria-magdalena-velazquez-gonzalez]","goods","presidencia-municipal-de-cardonal","[{name=MX, id=mx, classification=country}]","JORGE PENCA ZONGUA",,"jorge-penca-zongua","contract","Secretaria de Obras Publicas","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","813015971","Cardonal","false","Expirado","HERRAMIENTA","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","Secretaria de Obras Publicas","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","222914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181045}]","Hidalgo","HERRAMIENTA","222914","true","Presencial","Presidencia Municipal de Cardonal",,"2012-12-28T00:00:00.000Z","285496","ocds-0ud2q6-SA-813015971-N13-2012","false","[{amount={amount=4310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8620.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MARIA MAGDALENA VELAZQUEZ GONZALEZ, id=maria-magdalena-velazquez-gonzalez}]","presidencia-municipal-de-cardonal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.68","222914"
"2019-11-08T17:40:02.000Z",,"2012-08-24T00:00:00.000Z",,"Presidencia Municipal de Cardonal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Secretaria de Obras Publicas","HGO",,"complete","[MARIA MAGDALENA VELAZQUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173293]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA VELAZQUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-magdalena-velazquez-gonzalez}]","Nacional","MXN","Secretaria de Obras Publicas","SA-813015971-N5-2012-203183","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","[maria-magdalena-velazquez-gonzalez]","goods","presidencia-municipal-de-cardonal","[{name=MX, id=mx, classification=country}]","JORGE PENCA ZONGUA",,"jorge-penca-zongua","contract","Secretaria de Obras Publicas","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet-1620524637144}]","813015971","Cardonal","false","Expirado","MATERIALES PARA CONSTRUCCION","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","Secretaria de Obras Publicas","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","203183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173293}]","Hidalgo","MATERIALES PARA CONSTRUCCION","203183","true","Presencial","Presidencia Municipal de Cardonal",,"2012-12-31T00:00:00.000Z","271785","ocds-0ud2q6-SA-813015971-N5-2012","false","[{amount={amount=16708.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41772.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MARIA MAGDALENA VELAZQUEZ GONZALEZ, id=maria-magdalena-velazquez-gonzalez}]","presidencia-municipal-de-cardonal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41772.41","203183"
