"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[EDITORIAL KABATOR, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112553&vv_provsino=0]","[{roles=supplier, name=EDITORIAL KABATOR, S. DE R. L., details={type=company}, id=editorial-kabator-s-s-de-rl}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-035-09-4400112553","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[editorial-kabator-s-s-de-rl]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","CAMPAýA DE PUBLICIDAD","[{id=compranet3-1620530467436}]","18572055","CAMPAýA DE PUBLICIDAD","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4400112553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112553&vv_provsino=0}]","CAMPAýA DE PUBLICIDAD","4400112553","PETRÓLEOS MEXICANOS","18572055-035-09","ocds-0ud2q6-18572055-035-09","66924.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL KABATOR, S. DE R. L., id=editorial-kabator-s-s-de-rl}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66924.7","4400112553"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[EDITORIAL KABATOR, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117600&vv_provsino=0]","[{roles=supplier, name=EDITORIAL KABATOR, S. DE R. L., details={type=company}, id=editorial-kabator-s-s-de-rl}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-109-10-4400117600","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[editorial-kabator-s-s-de-rl]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","SERVICIO DE PUBLICACION","[{id=compranet3-1620530467436}]","18572055","SERVICIO DE PUBLICACION","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4400117600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117600&vv_provsino=0}]","SERVICIO DE PUBLICACION","4400117600","PETRÓLEOS MEXICANOS","18572055-109-10","ocds-0ud2q6-18572055-109-10","28628.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL KABATOR, S. DE R. L., id=editorial-kabator-s-s-de-rl}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28628.64","4400117600"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SISTEMAS PHOENIX, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=73-10&p_CveDep=00640&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS PHOENIX, S. DE R. L., details={type=company}, id=sistemas-phoenix-s-s-de-rl}]","Internacional","MXN","Dirección General de Administración","00640001-003-10-73-10","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[sistemas-phoenix-s-s-de-rl]","goods","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisicion y actualizacion de ýLicencias del Software para la operaciýn Institucionalý","[{id=compranet3-1620530467436}]","640001","Adquisicion y actualizacion de ýLicencias del Software para la operaciýn Institucionalý","open","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","73-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=73-10&p_CveDep=00640&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisicion y actualizacion de ýLicencias del Software para la operaciýn Institucionalý","73-10","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-003-10","ocds-0ud2q6-00640001-003-10","352548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS PHOENIX, S. DE R. L., id=sistemas-phoenix-s-s-de-rl}]","instituto-federal-de-acceso-a-la-informacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352548","73-10"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[CERRALVO CONSTRUCCIONES, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-03-02-01&p_CveDep=00641&p_CveUni=202&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CERRALVO CONSTRUCCIONES, S. DE R. L., details={type=company}, id=cerralvo-construcciones-s-s-de-rl}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-003-04-1-03-03-02-01","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[cerralvo-construcciones-s-s-de-rl]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente en la Obra de Ampliacion y Remodelacion del Hospital Zona+Medicina Familiar No. 1 en La Paz, Baja California Sur","[{id=compranet3-1620530467436}]","641202","Trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente en la Obra de Ampliacion y Remodelacion del Hospital Zona+Medicina Familiar No. 1 en La Paz, Baja California Sur","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-03-03-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-03-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-03-02-01&p_CveDep=00641&p_CveUni=202&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente en la Obra de Ampliacion y Remodelacion del Hospital Zona+Medicina Familiar No. 1 en La Paz, Baja California Sur","1-03-03-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-003-04","ocds-0ud2q6-00641202-003-04","2.162498697E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERRALVO CONSTRUCCIONES, S. DE R. L., id=cerralvo-construcciones-s-s-de-rl}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.162498697E7","1-03-03-02-01"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[CERRALVO CONSTRUCCIONES, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-03-04-01&p_CveDep=00641&p_CveUni=202&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CERRALVO CONSTRUCCIONES, S. DE R. L., details={type=company}, id=cerralvo-construcciones-s-s-de-rl}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-006-04-1-04-03-04-01","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[cerralvo-construcciones-s-s-de-rl]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Trabajos de Obra Civil e Instalaciones Electromecanicas de las Obras de Ampliacion y Remodelacion del Hospital General de Zona + Medicina Familiar No. 1, ubicado en La Paz, Baja California Sur","[{id=compranet3-1620530467436}]","641202","Trabajos de Obra Civil e Instalaciones Electromecanicas de las Obras de Ampliacion y Remodelacion del Hospital General de Zona + Medicina Familiar No. 1, ubicado en La Paz, Baja California Sur","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-04-03-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-03-04-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-03-04-01&p_CveDep=00641&p_CveUni=202&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Electromecanicas de las Obras de Ampliacion y Remodelacion del Hospital General de Zona + Medicina Familiar No. 1, ubicado en La Paz, Baja California Sur","1-04-03-04-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-006-04","ocds-0ud2q6-00641202-006-04","687963.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERRALVO CONSTRUCCIONES, S. DE R. L., id=cerralvo-construcciones-s-s-de-rl}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687963.13","1-04-03-04-01"
"2021-05-09T03:21:07.000Z","2006-01-28T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-01-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SHABAK CONSTRUCCIONES, S. A. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SHABAK CONSTRUCCIONES, S. A. DE R. L. DE C. V., details={type=company}, id=shabak-construcciones-s-a-de-r-l-de-c-v}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-001-06-CO45424-1/2006","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[shabak-construcciones-s-a-de-r-l-de-c-v]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de obra de pavimentaciýn","open","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO45424-1/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45424-1/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de Obra de Pavimentaciýn","CO45424-1/2006","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-001-06","ocds-0ud2q6-56102001-001-06","603705.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHABAK CONSTRUCCIONES, S. A. DE R. L. DE C. V., id=shabak-construcciones-s-a-de-r-l-de-c-v}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603705.1","CO45424-1/2006"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0012&AnoInv=2009&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-012-09-APIMAZ-30-2009","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9171002","Estudios y proyectos","direct","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-30-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-30-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0012&AnoInv=2009&TipInv=D}]","Estudios y proyectos","APIMAZ-30-2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-012-09","ocds-0ud2q6-09171002-012-09","224343","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224343","APIMAZ-30-2009"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-006-09-APIMAZ-20-2009","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9171002","Estudios y proyectos","direct","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-20-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-20-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0006&AnoInv=2009&TipInv=D}]","Estudios y proyectos","APIMAZ-20-2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-006-09","ocds-0ud2q6-09171002-006-09","189734.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189734.47","APIMAZ-20-2009"
"2021-05-09T03:21:07.000Z","2010-08-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-15T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0015&AnoInv=2010&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-015-10-APIMAZ-16-2010","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9171002","Estudios y proyectos","direct","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-16-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-16-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0015&AnoInv=2010&TipInv=D}]","Estudios y proyectos","APIMAZ-16-2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-015-10","ocds-0ud2q6-09171002-015-10","224848.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224848.5","APIMAZ-16-2010"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09172&ClaUni=2&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09172002-001-05-APIPRO-SOP-004/05","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9172002","Estudios y proyectos","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","APIPRO-SOP-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIPRO-SOP-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09172&ClaUni=2&NumInv=0001&AnoInv=2005&TipInv=D}]","Construcciýn de un muelle en la posiciýn 7 del puerto de altura de Progreso Yucatýn.","APIPRO-SOP-004/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO, S.A. DE C.V.","09172002-001-05","ocds-0ud2q6-09172002-001-05","158000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-progreso-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158000","APIPRO-SOP-004/05"
