"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JUAN CARLOS DOMINGUEZ GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293217&pr=2015]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, additionalIdentifiers={legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}, details={type=person}, id=juan-carlos-dominguez-garcia}]","1682999.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N293-C4M0688-11293217","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293217&pr=2015}]","Jalisco","11293217","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11293217","ocds-0ud2q6-JAL-LA019GYR002N293-C4M0688","[Conservación]","1682999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1682999.99","11293217"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JUAN CARLOS DOMINGUEZ GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114790&pr=2014]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, additionalIdentifiers={legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}, details={type=person}, id=juan-carlos-dominguez-garcia}]","899999.92","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-9GYR002N52014-S4M0196-11114790","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11114790","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114790, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114790&pr=2014}]","Jalisco","11114790","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114790","ocds-0ud2q6-JAL-9GYR002N52014-S4M0196","[Servicios Generales]","899999.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","899999.92","11114790"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JUAN CARLOS DOMINGUEZ GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775573&pr=2013]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, additionalIdentifiers={legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}, details={type=person}, id=juan-carlos-dominguez-garcia}]","839998.92","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-YR002N1362012-S250811-10775573","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10775573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775573&pr=2013}]","Jalisco","10775573","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775573","ocds-0ud2q6-JAL-YR002N1362012-S250811","[Servicios Generales]","839998.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","839998.92","10775573"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JUAN CARLOS DOMINGUEZ GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116582&pr=2014]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, additionalIdentifiers={legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}, details={type=person}, id=juan-carlos-dominguez-garcia}]","799999.8","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-9GYR002N52014-S4M0195-11116582","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11116582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116582&pr=2014}]","Jalisco","11116582","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116582","ocds-0ud2q6-JAL-9GYR002N52014-S4M0195","[Servicios Generales]","799999.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","799999.8","11116582"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JUAN CARLOS DOMINGUEZ GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700049&pr=2012]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, additionalIdentifiers={legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}, details={type=person}, id=juan-carlos-dominguez-garcia}]","749999.16","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N155-S153107-10700049","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10700049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700049&pr=2012}]","Jalisco","10700049","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700049","ocds-0ud2q6-JAL-LA019GYR002N155-S153107","[Servicios Generales]","749999.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","749999.16","10700049"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JUAN CARLOS DOMINGUEZ GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620241&pr=2009]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, additionalIdentifiers={legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}, details={type=person}, id=juan-carlos-dominguez-garcia}]","729999.3","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122805608-S9T41-10620241","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620241","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620241&pr=2009}]","Jalisco","10620241","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620241","ocds-0ud2q6-JAL-0064122805608-S9T41","[Servicios Generales]","729999.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","729999.3","10620241"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JUAN CARLOS DOMINGUEZ GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776157&pr=2013]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, additionalIdentifiers={legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}, details={type=person}, id=juan-carlos-dominguez-garcia}]","719999.24","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-YR002N1362012-S250807-10776157","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10776157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776157&pr=2013}]","Jalisco","10776157","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776157","ocds-0ud2q6-JAL-YR002N1362012-S250807","[Servicios Generales]","719999.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","719999.24","10776157"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JUAN CARLOS DOMINGUEZ GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620238&pr=2010]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, additionalIdentifiers={legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}, details={type=person}, id=juan-carlos-dominguez-garcia}]","580000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122803309-S050034-10620238","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620238","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620238, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620238&pr=2010}]","Jalisco","10620238","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10620238","ocds-0ud2q6-JAL-0064122803309-S050034","[Servicios Generales]","580000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","580000","10620238"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-15T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JUAN CARLOS DOMINGUEZ GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701522&pr=2011]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, additionalIdentifiers={legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}, details={type=person}, id=juan-carlos-dominguez-garcia}]","538704","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0662011-S152764-10701522","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10701522","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701522, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701522&pr=2011}]","Jalisco","10701522","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701522","ocds-0ud2q6-JAL-0662011-S152764","[Servicios Generales]","538704","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","538704","10701522"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JUAN CARLOS DOMINGUEZ GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686002&pr=2012]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, additionalIdentifiers={legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}, details={type=person}, id=juan-carlos-dominguez-garcia}]","479998.72","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N155-S153102-10686002","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10686002","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686002, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686002&pr=2012}]","Jalisco","10686002","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10686002","ocds-0ud2q6-JAL-LA019GYR002N155-S153102","[Servicios Generales]","479998.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","479998.72","10686002"
