"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ING. JORGE ALFONSO JASSO TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CBBC-fies-028/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. JORGE ALFONSO JASSO TORRES, details={type=person}, id=ing-jorge-alfonso-jasso-torres}]","Nacional","MXN","Dirección Administrativa","32122001-018-05-CBBC-fies-028/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[ing-jorge-alfonso-jasso-torres]","works","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Rehabilitaciýn de Campos Deportivos e Instalaciýn de Alumbrado Exterior, plantel Ensenada.","[{id=compranet3-1620530467436}]","32122001","Rehabilitaciýn de Campos Deportivos e Instalaciýn de Alumbrado Exterior, plantel Ensenada.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-fies-028/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-fies-028/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CBBC-fies-028/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de Campos Deportivos e Instalaciýn de Alumbrado Exterior, plantel Ensenada.","CBBC-fies-028/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-018-05","ocds-0ud2q6-32122001-018-05","401013.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE ALFONSO JASSO TORRES, id=ing-jorge-alfonso-jasso-torres}]","colegio-de-bachilleres-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401013.26","CBBC-fies-028/2005"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GUERRERO PEREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CBBC-fies-029/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUERRERO PEREZ JOSE LUIS, details={type=person}, id=guerrero-perez-jose-luis}]","Nacional","MXN","Dirección Administrativa","32122001-019-05-CBBC-fies-029/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[guerrero-perez-jose-luis]","works","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Rehabilitaciýn de Mýdulos Sanitarios, plantel Rubýn Vizcaýno Valencia.","[{id=compranet3-1620530467436}]","32122001","Rehabilitaciýn de Mýdulos Sanitarios, plantel Rubýn Vizcaýno Valencia.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-fies-029/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-fies-029/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CBBC-fies-029/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de Mýdulos Sanitarios, plantel Rubýn Vizcaýno Valencia.","CBBC-fies-029/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-019-05","ocds-0ud2q6-32122001-019-05","662107.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUERRERO PEREZ JOSE LUIS, id=guerrero-perez-jose-luis}]","colegio-de-bachilleres-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662107.82","CBBC-fies-029/2005"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MATA HERNANDEZ TERCER MILENIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CBBC-fies-030/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATA HERNANDEZ TERCER MILENIO SA DE CV, details={type=company}, id=mata-hernandez-tercer-milenio-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","32122001-020-05-CBBC-fies-030/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[mata-hernandez-tercer-milenio-sa-de-cv]","works","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de Banquetas de Integraciýn y Muros de Contenciýn, plantel Tijuana Siglo XXI.","[{id=compranet3-1620530467436}]","32122001","Construcciýn de Banquetas de Integraciýn y Muros de Contenciýn, plantel Tijuana Siglo XXI.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-fies-030/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-fies-030/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CBBC-fies-030/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Construcciýn de Banquetas de Integraciýn y Muros de Contenciýn, plantel Tijuana Siglo XXI.","CBBC-fies-030/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-020-05","ocds-0ud2q6-32122001-020-05","318482.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATA HERNANDEZ TERCER MILENIO SA DE CV, id=mata-hernandez-tercer-milenio-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318482.48","CBBC-fies-030/2005"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-03/2006&p_CveDep=32122&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-021-05-CBBC-DC-03/2006","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","SUMINISTRO DE MOBILIARIO Y EQUIPO ESCOLAR","[{id=compranet3-1620530467436}]","32122001","SUMINISTRO DE MOBILIARIO Y EQUIPO ESCOLAR","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-03/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-03/2006&p_CveDep=32122&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DE MOBILIARIO Y EQUIPO ESCOLAR","CBBC-DC-03/2006","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-021-05","ocds-0ud2q6-32122001-021-05","1706466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1706466","CBBC-DC-03/2006"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-06/2006 Y 07&p_CveDep=32122&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-021-05-CBBC-DC-06/2006 Y 07","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[oficentro-corporativo-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","SUMINISTRO DE MOBILIARIO Y EQUIPO ESCOLAR","[{id=compranet3-1620530467436}]","32122001","SUMINISTRO DE MOBILIARIO Y EQUIPO ESCOLAR","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-06/2006 Y 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-06/2006 Y 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-06/2006 Y 07&p_CveDep=32122&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DE MOBILIARIO Y EQUIPO ESCOLAR","CBBC-DC-06/2006 Y 07","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-021-05","ocds-0ud2q6-32122001-021-05","916184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916184","CBBC-DC-06/2006 Y 07"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO HERSYMAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-08/2006 Y 09&p_CveDep=32122&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO HERSYMAC S.A. DE C.V., details={type=company}, id=grupo-hersymac-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-021-05-CBBC-DC-08/2006 Y 09","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[grupo-hersymac-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","SUMINISTRO DE MOBILIARIO Y EQUIPO ESCOLAR","[{id=compranet3-1620530467436}]","32122001","SUMINISTRO DE MOBILIARIO Y EQUIPO ESCOLAR","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-08/2006 Y 09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-08/2006 Y 09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-08/2006 Y 09&p_CveDep=32122&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DE MOBILIARIO Y EQUIPO ESCOLAR","CBBC-DC-08/2006 Y 09","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-021-05","ocds-0ud2q6-32122001-021-05","20953","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HERSYMAC S.A. DE C.V., id=grupo-hersymac-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20953","CBBC-DC-08/2006 Y 09"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-28/2006&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-001-06-CBBC-DC-28/2006","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-28/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-28/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-28/2006&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar","CBBC-DC-28/2006","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-06","ocds-0ud2q6-32122001-001-06","1669689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1669689","CBBC-DC-28/2006"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-30/2006&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-001-06-CBBC-DC-30/2006","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[micro-computec-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-30/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-30/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-30/2006&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar","CBBC-DC-30/2006","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-06","ocds-0ud2q6-32122001-001-06","80658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80658","CBBC-DC-30/2006"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32122&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CBBC-DC-010/2005&vv_provsino=0]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","Dirección Administrativa","32122001-002-05-CBBC-DC-010/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[hospital-universitario-dr-jose-eleuterio-gonzalez]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CAPACITACION Y GASTOS D ENVIO","[{id=compranet3-1620530467436}]","32122001","CAPACITACION Y GASTOS D ENVIO","direct","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-010/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32122&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CBBC-DC-010/2005&vv_provsino=0}]","CAPACITACION Y GASTOS D ENVIO","CBBC-DC-010/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-002-05","ocds-0ud2q6-32122001-002-05","2284500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2284500","CBBC-DC-010/2005"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[JES MANTENIMIENTO INDUSTRIAL, DISEýO Y CONSTRUCCIýN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CBBC-FIES-014/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JES MANTENIMIENTO INDUSTRIAL, DISEýO Y CONSTRUCCIýN, S. DE R.L. DE C.V., details={type=company}, id=jes-mantenimiento-industrial-diseyo-y-construcciyn-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","32122001-007-05-CBBC-FIES-014/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[jes-mantenimiento-industrial-diseyo-y-construcciyn-s-de-rl-de-cv]","works","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Obra A).- Remodelaciýn del mýdulo de servicios sanitarios del edificio 'D', plantel Mexicali.","[{id=compranet3-1620530467436}]","32122001","Obra A).- Remodelaciýn del mýdulo de servicios sanitarios del edificio 'D', plantel Mexicali.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-FIES-014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-FIES-014/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CBBC-FIES-014/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Obra A).- Remodelaciýn del mýdulo de servicios sanitarios del edificio 'D', plantel Mexicali.","CBBC-FIES-014/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-007-05","ocds-0ud2q6-32122001-007-05","343700.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JES MANTENIMIENTO INDUSTRIAL, DISEýO Y CONSTRUCCIýN, S. DE R.L. DE C.V., id=jes-mantenimiento-industrial-diseyo-y-construcciyn-s-de-rl-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343700.12","CBBC-FIES-014/2005"
