"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-18T18:33:00.000Z","2018-05-07T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[EMPRESA ENTIDAD MEXICANA DE ACREDITACIÓN A.C.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia de acreditacion en el año 2018 al laboratorio regional de calidad del agua Pacifico Norte","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486833]","[{address={countryName=México}, roles=supplier, name=EMPRESA ENTIDAD MEXICANA DE ACREDITACIÓN A.C., details={type=company}, id=empresa-entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E23-2018-1834579","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[empresa-entidad-mexicana-de-acreditacion-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-05-04T00:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de Vigilancia de acreditacion en el año 2018 al laboratorio regional de calidad del agua Pacifico Norte","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","016B00021","false","Expirado","Servicio de Vigilancia de acreditacion en el año 2018 al laboratorio regional de calidad del agua Pacifico Norte","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1834579","MX-CPA","MXN","Servicio de Vigilancia de acreditacion en el año 2018 al laboratorio regional de calidad del agua Pacifico Norte","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486833}]","SERVICIO DE VIGILANCIA DE ACREDITACION EN EL AÑO 2018, AL LABORATORIO REGIONAL D","1834579","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2019-01-01T00:00:00.000Z","1717730","ocds-0ud2q6-AA-016B00021-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","53469.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EMPRESA ENTIDAD MEXICANA DE ACREDITACIÓN A.C., id=empresa-entidad-mexicana-de-acreditacion-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53469.4","1834579"
"2019-01-24T01:17:00.000Z",,"2016-04-08T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[ROBERTO EDUARDO RIBEIRO HERRERA Y CAIRO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847537]","[{address={countryName=México}, roles=supplier, name=ROBERTO EDUARDO RIBEIRO HERRERA Y CAIRO, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=roberto-eduardo-ribeiro-herrera-y-cairo}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E24-2016-1054609","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[roberto-eduardo-ribeiro-herrera-y-cairo]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de monitoreo y síntesis informativa de medios de comunicación para el O","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","Servicio de monitoreo y síntesis informativa de medios de comunicación para el O","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1054609","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847537}]","Servicio de monitoreo y síntesis informativa de medios de comunicación para el O","1054609",,"Presencial","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1044999","ocds-0ud2q6-AA-016B00021-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","152100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ROBERTO EDUARDO RIBEIRO HERRERA Y CAIRO, id=roberto-eduardo-ribeiro-herrera-y-cairo}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152100","1054609","true"
"2019-09-11T10:42:05.000Z","2018-06-19T10:14:00.000Z","2018-06-11T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[ALEJANDRO APODACA ELGUEZABAL]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 075 del Organismo de Cuenca Pacífico Norte de la CONAGUA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487081]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO APODACA ELGUEZABAL, details={type=person}, id=alejandro-apodaca-elguezabal}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E24-2018-1834881","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[alejandro-apodaca-elguezabal]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-06-11T23:59:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 075 del Organismo de Cuenca Pacífico Norte de la CONAGUA","[{id=compranet-1599767228359}]","Art. 41 fr. VII","016B00021","false","Expirado","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 075 del Organismo de Cuenca Pacífico Norte de la CONAGUA","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1834881","MX-CPA","MXN","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 075 del Organismo de Cuenca Pacífico Norte de la CONAGUA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487081}]","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrit","1834881","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2019-01-01T00:00:00.000Z","1718051","ocds-0ud2q6-AA-016B00021-E24-2018","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALEJANDRO APODACA ELGUEZABAL, id=alejandro-apodaca-elguezabal}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1834881",
"2019-01-24T01:17:00.000Z",,"2016-04-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[ISMAEL CAMACHO PALACHE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852125]","[{address={countryName=México}, roles=supplier, name=ISMAEL CAMACHO PALACHE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ismael-camacho-palache}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E25-2016-1060181","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ismael-camacho-palache]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","servicio de mantenimiento de vehículos para el Distrito de Riego número 0108","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","servicio de mantenimiento de vehículos para el Distrito de Riego número 0108","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1060181","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852125}]","servicio de mantenimiento de vehículos para el Distrito de Riego número 0108","1060181",,"Presencial","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1049751","ocds-0ud2q6-AA-016B00021-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ISMAEL CAMACHO PALACHE, id=ismael-camacho-palache}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1060181","true"
"2019-09-11T10:42:05.000Z","2018-06-19T19:09:00.000Z","2018-05-04T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[CIATEC AC]","https://sites.google.com/site/cnetuc/directorio","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua Pacífico Norte","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487771]","[{identifier={legalName=CIATEC AC, scheme=RUPC, id=22211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIATEC AC, additionalIdentifiers={legalName=CIATEC AC, scheme=RFC, verified=1, id=CIA940610MS9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ciatec-ac}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E25-2018-1835796","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ciatec-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-05-04T23:59:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua Pacífico Norte","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","016B00021","false","Expirado","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua Pacífico Norte","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1835796","MX-CPA","MXN","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua Pacífico Norte","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487771}]","Servicio de calibración de material y equipo técnico especializado utilizado en","1835796","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2018-12-01T00:00:00.000Z","1718863","ocds-0ud2q6-AA-016B00021-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","42393.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CIATEC AC, id=ciatec-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42393.36","1835796",
"2019-01-24T01:17:00.000Z",,"2016-04-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[LUIS ALBERTO ZATARAIN GARATE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852161]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ZATARAIN GARATE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-alberto-zatarain-garate}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E26-2016-1060225","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[luis-alberto-zatarain-garate]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","servicio de mantenimiento de vehículos para el Distrito de Riego número 0111 del Organismo de Cuenca Pacifico Norte","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","servicio de mantenimiento de vehículos para el Distrito de Riego número 0111 del Organismo de Cuenca Pacifico Norte","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1060225","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852161}]","servicio de mantenimiento de vehículos para el Distrito de Riego número 111","1060225",,"Presencial","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1049796","ocds-0ud2q6-AA-016B00021-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","165000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS ALBERTO ZATARAIN GARATE, id=luis-alberto-zatarain-garate}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","1060225","true"
"2019-01-24T01:16:35.000Z",,"2017-08-03T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[ALEJANDRO APODACA ELGUEZABAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228753]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO APODACA ELGUEZABAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-apodaca-elguezabal}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E26-2017-1524572","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[alejandro-apodaca-elguezabal]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 075 del Organismo de Cuenca Pacífico Norte de la CONAGUA","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 075 del Organismo de Cuenca Pacífico Norte de la CONAGUA","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1524572","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228753}]","servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrit","1524572",,"Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1446879","ocds-0ud2q6-AA-016B00021-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALEJANDRO APODACA ELGUEZABAL, id=alejandro-apodaca-elguezabal}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1524572","true"
"2019-09-11T10:42:05.000Z","2018-06-19T20:33:00.000Z","2018-06-11T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[ALEJANDRO APODACA ELGUEZABAL]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 076 del Organismo de Cuenca Pacífico Norte de la CONAGUA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487797]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO APODACA ELGUEZABAL, details={type=person}, id=alejandro-apodaca-elguezabal}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E26-2018-1835812","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[alejandro-apodaca-elguezabal]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-06-11T23:59:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 076 del Organismo de Cuenca Pacífico Norte de la CONAGUA","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","016B00021","false","Expirado","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 076 del Organismo de Cuenca Pacífico Norte de la CONAGUA","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1835812","MX-CPA","MXN","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 076 del Organismo de Cuenca Pacífico Norte de la CONAGUA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487797}]","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrit","1835812","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2019-01-01T00:00:00.000Z","1718936","ocds-0ud2q6-AA-016B00021-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALEJANDRO APODACA ELGUEZABAL, id=alejandro-apodaca-elguezabal}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1835812",
"2019-01-24T01:17:00.000Z",,"2016-04-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[LUIS FERNANDO RIVERA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852377]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-rivera}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E27-2016-1060587","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[luis-fernando-rivera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","servicio de mantenimiento de vehículos para el Distrito de Riego número 063 del Organismo de Cuenca Pacifico Norte","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","servicio de mantenimiento de vehículos para el Distrito de Riego número 063 del Organismo de Cuenca Pacifico Norte","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1060587","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852377}]","servicio de mantenimiento de vehículos para el Distrito de Riego número 063","1060587",,"Presencial","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1050037","ocds-0ud2q6-AA-016B00021-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS FERNANDO RIVERA, id=luis-fernando-rivera}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1060587","true"
"2019-01-24T01:16:35.000Z",,"2017-08-14T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[ISMAEL CAMACHO PALACHE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237575]","[{address={countryName=México}, roles=supplier, name=ISMAEL CAMACHO PALACHE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ismael-camacho-palache}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E27-2017-1538229","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ismael-camacho-palache]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","servicio de mantenimiento preventivo y/o correctivo del parque vehicular para el Distrito de Riego número 108, Elota-Piaxtla del Organismo de Cuenca Pacifico Norte","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","servicio de mantenimiento preventivo y/o correctivo del parque vehicular para el Distrito de Riego número 108, Elota-Piaxtla del Organismo de Cuenca Pacifico Norte","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1538229","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1538229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237575}]","servicio de mantenimiento preventivo y/o correctivo del parque vehicular para el","1538229",,"Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1456430","ocds-0ud2q6-AA-016B00021-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ISMAEL CAMACHO PALACHE, id=ismael-camacho-palache}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1538229","true"
