"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[ERICK SANTIAGO ZAPATA CAUICH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089490]","[{address={countryName=México}, roles=supplier, name=ERICK SANTIAGO ZAPATA CAUICH, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-santiago-zapata-cauich}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E1-2017-1354684","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[erick-santiago-zapata-cauich]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicio de limpieza e higiene","[{id=compranet-1620524637144}]","014000974","false","Expirado","Servicio de limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1354684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089490}]","Servicio de limpieza e higiene","1354684","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-05-31T00:00:00.000Z","1296440","ocds-0ud2q6-AA-014000974-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","41379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ERICK SANTIAGO ZAPATA CAUICH, id=erick-santiago-zapata-cauich}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41379.31","1354684"
"2019-01-24T01:16:35.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[GABRIEL FILIBERTO ZAPATA PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405541]","[{address={countryName=México}, roles=supplier, name=GABRIEL FILIBERTO ZAPATA PAREDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-filiberto-zapata-paredes}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E1-2018-1737599","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[gabriel-filiberto-zapata-paredes]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","014000974","false","Expirado","Materiales y útiles de oficina","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1737599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405541}]","Materiales y utiles","1737599","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-15T00:00:00.000Z","1631858","ocds-0ud2q6-AA-014000974-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","20632.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GABRIEL FILIBERTO ZAPATA PAREDES, id=gabriel-filiberto-zapata-paredes}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20632.89","1737599"
"2020-09-08T07:17:29.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[MARIA CECILIA ALCOCER BUHL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655309]","[{identifier={legalName=MARIA CECILIA ALCOCER BUHL, scheme=RUPC, id=6833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA CECILIA ALCOCER BUHL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-cecilia-alcocer-buhl}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E1-2019-2046538","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[maria-cecilia-alcocer-buhl]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","014000974","false","Expirado","Materiales y útiles de oficina","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2046538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655309}]","Materiales y útiles de oficina","2046538",,"Presencial","Secretaría del Trabajo y Previsión Social","2020-01-16T00:00:00.000Z","1899459","ocds-0ud2q6-AA-014000974-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA CECILIA ALCOCER BUHL, id=maria-cecilia-alcocer-buhl}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","2046538","2019-04-15T12:41:00.000Z","2019-03-01T00:00:00.000Z",,"Materiales y útiles de oficina","2019-03-01T00:00:00.000Z","Art. 41 fr. I","Materiales y útiles de oficina","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[GABRIEL FILIBERTO ZAPATA PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091565]","[{address={countryName=México}, roles=supplier, name=GABRIEL FILIBERTO ZAPATA PAREDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-filiberto-zapata-paredes}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E2-2017-1357048","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[gabriel-filiberto-zapata-paredes]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Materiales y utiles de oficina","[{id=compranet-1620524637144}]","014000974","false","Expirado","Materiales y utiles de oficina","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1357048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091565}]","Materiales y utiles de oficina","1357048","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-09-30T00:00:00.000Z","1302380","ocds-0ud2q6-AA-014000974-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","55172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GABRIEL FILIBERTO ZAPATA PAREDES, id=gabriel-filiberto-zapata-paredes}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55172.41","1357048",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[ERICK SANTIAGO ZAPATA CAUICH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407299]","[{address={countryName=México}, roles=supplier, name=ERICK SANTIAGO ZAPATA CAUICH, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-santiago-zapata-cauich}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E2-2018-1739904","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[erick-santiago-zapata-cauich]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicio de limpieza e higiene","[{id=compranet-1599767228359}]","014000974","false","Expirado","Servicio de limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1739904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407299}]","Servicio de limpieza e higiene","1739904",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1633737","ocds-0ud2q6-AA-014000974-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","134482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ERICK SANTIAGO ZAPATA CAUICH, id=erick-santiago-zapata-cauich}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134482.76","1739904","2018-03-08T10:39:00.000Z",,,,"2018-01-01T00:00:00.000Z","Art. 41 fr. I",,"No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[MARIA CECILIA ALCOCER BUHL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655356]","[{identifier={legalName=MARIA CECILIA ALCOCER BUHL, scheme=RUPC, id=6833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA CECILIA ALCOCER BUHL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-cecilia-alcocer-buhl}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E2-2019-2046603","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[maria-cecilia-alcocer-buhl]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","014000974","false","Expirado","Materiales y útiles de oficina","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2046603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655356}]","Materiales y útiles de oficina","2046603",,"Presencial","Secretaría del Trabajo y Previsión Social","2020-01-15T00:00:00.000Z","1899519","ocds-0ud2q6-AA-014000974-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","15390.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA CECILIA ALCOCER BUHL, id=maria-cecilia-alcocer-buhl}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15390.52","2046603","2019-04-15T13:22:00.000Z",,,"Materiales y útiles de oficina","2019-03-01T00:00:00.000Z","Art. 41 fr. I","Materiales y útiles de oficina","No se utilizó el Contrato Marco"
"2021-05-08T13:35:34.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[VORTEX BUSSINES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871092]","[{identifier={legalName=VORTEX BUSSINES S DE RL DE CV, scheme=RUPC, id=640191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VORTEX BUSSINES S DE RL DE CV, additionalIdentifiers={legalName=VORTEX BUSSINES S DE RL DE CV, scheme=RFC, verified=1, id=VBU171020520}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=vortex-bussines-s-de-rl-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E2-2020-2390378","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[vortex-bussines-s-de-rl-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","SERVICIO INTEGARL DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","014000974","false","Expirado","SERVICIO INTEGARL DE LIMPIEZA","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2390378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2390378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871092}]","SERVICIO INTEGRAL DE LIMPIEZA","2390378",,"Electrónica","Secretaría del Trabajo y Previsión Social","2020-12-31T00:00:00.000Z","2138280","ocds-0ud2q6-AA-014000974-E2-2020","true","[{}]","05. Adjudicación Directa LAASSP","39500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=VORTEX BUSSINES S DE RL DE CV, id=vortex-bussines-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","2390378","2020-07-24T15:34:00.000Z","2020-08-01T00:00:00.000Z",,"SERVICIO INTEGRAL DE LIMPIEZA","2020-07-30T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO INTEGRAL DE LIMPIEZA","25.Servicio integral de limpieza 2019"
"2021-05-08T13:35:34.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[VORTEX BUSSINES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871092]","[{identifier={legalName=VORTEX BUSSINES S DE RL DE CV, scheme=RUPC, id=640191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VORTEX BUSSINES S DE RL DE CV, additionalIdentifiers={legalName=VORTEX BUSSINES S DE RL DE CV, scheme=RFC, verified=1, id=VBU171020520}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=vortex-bussines-s-de-rl-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E2-2020-2452913","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[vortex-bussines-s-de-rl-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","014000974","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2452913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2452913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871092}]","SERVICIO INTEGRAL DE LIMPIEZA","2452913",,"Electrónica","Secretaría del Trabajo y Previsión Social","2020-12-31T00:00:00.000Z","2138280","ocds-0ud2q6-AA-014000974-E2-2020","true","[{}]","05. Adjudicación Directa LAASSP","39500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=VORTEX BUSSINES S DE RL DE CV, id=vortex-bussines-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","2452913","2020-07-24T15:34:00.000Z","2020-08-01T00:00:00.000Z",,"SERVICIO INTEGRAL DE LIMPIEZA","2020-07-30T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO INTEGRAL DE LIMPIEZA","25.Servicio integral de limpieza 2019"
"2019-01-24T01:17:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[COMERCIALIZADORA YQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147674]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YQ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-yq-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E3-2017-1428384","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[comercializadora-yq-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicios de vigilancia-","[{id=compranet-1620524637144}]","014000974","false","Expirado","Servicios de vigilancia-","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1428384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147674}]","Servicios de vigilancia","1428384","true","Presencial","Secretaría del Trabajo y Previsión Social","2016-12-31T00:00:00.000Z","1361793","ocds-0ud2q6-AA-014000974-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","112307.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMERCIALIZADORA YQ SA DE CV, id=comercializadora-yq-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112307.59","1428384",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[ERICK SANTIAGO ZAPATA CAUICH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407347]","[{address={countryName=México}, roles=supplier, name=ERICK SANTIAGO ZAPATA CAUICH, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-santiago-zapata-cauich}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E3-2018-1739965","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[erick-santiago-zapata-cauich]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicios de vigilancia","[{id=compranet-1599767228359}]","014000974","false","Expirado","Servicios de vigilancia","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1739965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407347}]","Servicios de vigilancia","1739965",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1633814","ocds-0ud2q6-AA-014000974-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","227586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ERICK SANTIAGO ZAPATA CAUICH, id=erick-santiago-zapata-cauich}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227586.21","1739965","2018-03-08T11:18:00.000Z",,,"Servicios de vigilancia","2018-01-01T00:00:00.000Z","Art. 41 fr. I","Servicios de vigilancia","No se utilizó el Contrato Marco"
