"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-13T15:04:00.000Z","2018-04-09T00:00:00.000Z","2018-03-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[ASFALTOS TECNICOS DE LA BAJA]","https://sites.google.com/site/cnetuc/directorio","Conservación periódica de tramos mediante reciclado en caliente de carpeta asfáltica, subtramo del Km. 189+000 al Km. 200+000, tramo: Colotlán – Santa María de los Ángeles, carretera Guadalajara – Colotlán - Malpaso, en el estado de Zacatecas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386588]","[{address={countryName=México}, roles=supplier, name=ASFALTOS TECNICOS DE LA BAJA, additionalIdentifiers={legalName=ASFALTOS TECNICOS DE LA BAJA, scheme=RFC, verified=1, id=ATB100630PH8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-tecnicos-de-la-baja}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E16-2018-1774860","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[asfaltos-tecnicos-de-la-baja]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-02-28T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación periódica tramo: Colotlán – Santa María de los Ángeles","[{id=compranet-1599767228359}]","009000024","false","Expirado","Conservación periódica tramo: Colotlán – Santa María de los Ángeles","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1774860","MX-CPA","MXN","Conservación periódica de tramos mediante reciclado en caliente de carpeta asfáltica, subtramo del Km. 189+000 al Km. 200+000, tramo: Colotlán – Santa María de los Ángeles, carretera Guadalajara – Colotlán - Malpaso, en el estado de Zacatecas.","[{datePublished=2018-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386588}]","Conservación periódica tramo: Colotlán – Santa María de los Ángeles","1774860","","Mixta","Secretaría de Comunicaciones y Transportes","2018-08-15T00:00:00.000Z","1611055","ocds-0ud2q6-LO-009000024-E16-2018","false","[{}]","02. Licitación Pública LOPSRM","17657801","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS TECNICOS DE LA BAJA, id=asfaltos-tecnicos-de-la-baja}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","17657801","1774860"
"2019-01-24T01:16:35.000Z","2017-03-07T15:03:00.000Z","2017-05-22T00:00:00.000Z","2017-04-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[JUAN ANTONIO REYES MURILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078383]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO REYES MURILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-antonio-reyes-murillo}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E17-2017-1446158","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-antonio-reyes-murillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-03-28T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: San Lorenzo – Gral. Joaquín Amaro","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: San Lorenzo – Gral. Joaquín Amaro","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1446158","MX-CPA","MXN",,"[{datePublished=2017-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078383}]","Modernización a base de ampliación de terracerías Camino: San Lorenzo","1446158",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-10-28T00:00:00.000Z","1284249","ocds-0ud2q6-LO-009000024-E17-2017","false","[{}]","02. Licitación Pública LOPSRM","3495922.369","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN ANTONIO REYES MURILLO, id=juan-antonio-reyes-murillo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3495922.369","1446158","true"
"2019-01-24T01:16:35.000Z","2017-03-07T16:48:00.000Z","2017-05-22T00:00:00.000Z","2017-04-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086776]","[{address={countryName=México}, roles=supplier, name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E18-2017-1447567","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[laboratorio-y-control-de-calidad-osiris-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-03-28T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Boulevard Loreto","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Boulevard Loreto","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1447567","MX-CPA","MXN",,"[{datePublished=2017-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086776}]","Modernización a base de ampliación de terracerías Camino: Boulevard Loreto","1447567",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-12-28T00:00:00.000Z","1284331","ocds-0ud2q6-LO-009000024-E18-2017","false","[{}]","02. Licitación Pública LOPSRM","6803026.682","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6803026.682","1447567","true"
"2019-01-24T01:16:35.000Z","2017-03-07T17:32:00.000Z","2017-05-22T00:00:00.000Z","2017-04-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUBRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078467]","[{address={countryName=México}, roles=supplier, name=CONSTRUBRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construbravo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E19-2017-1430919","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construbravo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-03-28T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Obras complementarias a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Libramiento de la ciudad de Loreto","[{id=compranet-1620524637144}]","009000024","false","Expirado","Obras complementarias a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Libramiento de la ciudad de Loreto","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1430919","MX-CPA","MXN",,"[{datePublished=2017-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078467}]","Obras complementarias a base de ampliación de terracerías Lib. Loreto","1430919",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-12-28T00:00:00.000Z","1284346","ocds-0ud2q6-LO-009000024-E19-2017","false","[{}]","02. Licitación Pública LOPSRM","5792476.275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUBRAVO SA DE CV, id=construbravo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5792476.275","1430919","true"
"2019-01-24T01:16:35.000Z","2017-03-07T10:13:00.000Z","2017-05-22T00:00:00.000Z","2017-04-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUCCIONES EKBEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077260]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES EKBEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-ekbejo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E2-2017-1430872","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-ekbejo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-03-22T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: El Salitre- Guadalupe Garzaron -Cienega de Rocamontes -E.C. Zac/Saltillo, del Km. 14+200 al km. 17+200","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: El Salitre- Guadalupe Garzaron -Cienega de Rocamontes -E.C. Zac/Saltillo, del Km. 14+200 al km. 17+200","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1430872","MX-CPA","MXN",,"[{datePublished=2017-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077260}]","Modernización a base de ampliación de terracerías del Camino: El Salitre- Gpe","1430872",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-12-28T00:00:00.000Z","1283102","ocds-0ud2q6-LO-009000024-E2-2017","false","[{}]","02. Licitación Pública LOPSRM","6961773.798","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES EKBEJO SA DE CV, id=construcciones-ekbejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6961773.798","1430872","true"
"2019-01-24T01:17:00.000Z","2016-05-17T14:11:00.000Z","2016-07-26T00:00:00.000Z","2016-06-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[AGREFLET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861414]","[{address={countryName=México}, roles=supplier, name=AGREFLET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agreflet-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E74-2016-1194167","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agreflet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-06-01T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización A Base De Ampliación De Terracerías Camino: El Conejo – Hutzila","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización A Base De Ampliación De Terracerías Camino: El Conejo – Hutzila","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1194167","MX-CPA","MXN",,"[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861414}]","Modernización A Base De Ampliación De Terracerías Camino: El Conejo – Hutzila","1194167",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1059691","ocds-0ud2q6-LO-009000024-E74-2016","false","[{}]","02. Licitación Pública LOPSRM","6946104.386","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREFLET SA DE CV, id=agreflet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6946104.386","1194167","true"
"2019-01-24T01:16:35.000Z","2017-09-20T13:52:00.000Z","2017-10-06T00:00:00.000Z","2017-10-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[ESTATUTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269491]","[{address={countryName=México}, roles=supplier, name=ESTATUTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estatutos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E75-2017-1601200","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[estatutos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-10-02T11:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Determinación De Áreas Para La Liberación Derecho De Vía Tramo: Fresnillo-Jerez","[{id=compranet-1620524637144}]","009000024","false","Expirado","Determinación De Áreas Para La Liberación Derecho De Vía Tramo: Fresnillo-Jerez","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1601200","MX-CPA","MXN",,"[{datePublished=2017-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269491}]","Determinación De Áreas Para La Liberación Derecho De Vía Tramo: Fresnillo-Jerez","1601200",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1489571","ocds-0ud2q6-LO-009000024-E75-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4310166.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTATUTOS SA DE CV, id=estatutos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4310166.77","1601200","true"
"2019-01-24T01:16:35.000Z","2017-03-14T21:36:00.000Z","2017-05-29T00:00:00.000Z","2017-04-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[S V C SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093082]","[{address={countryName=México}, roles=supplier, name=S V C SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=s-v-c-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E25-2017-1455466","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[s-v-c-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-03-29T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación periódica mediante bacheo Lim Edos. Jal./Zac.-Zapoqui km 208+000","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación periódica mediante bacheo Lim Edos. Jal./Zac.-Zapoqui km 208+000","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1455466","MX-CPA","MXN",,"[{datePublished=2017-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093082}]","Conservación periódica mediante bacheo Lim Edos. Jal./Zac.-Zapoqui km 208+000","1455466",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-09-04T00:00:00.000Z","1305254","ocds-0ud2q6-LO-009000024-E25-2017","false","[{}]","02. Licitación Pública LOPSRM","1742183.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=S V C SA DE CV, id=s-v-c-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1742183.13","1455466","true"
"2019-01-24T01:16:35.000Z","2017-03-14T21:40:00.000Z","2017-05-29T00:00:00.000Z","2017-04-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUCTORA E INMOBILIARIA HADASS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093096]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA HADASS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-hadass-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E26-2017-1455543","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-hadass-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-03-29T15:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación periódica mediante bacheo y sello tramo: Ramal a Chicomostoc km 0","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación periódica mediante bacheo y sello tramo: Ramal a Chicomostoc km 0","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1455543","MX-CPA","MXN",,"[{datePublished=2017-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093096}]","Conservación periódica mediante bacheo y sello tramo: Ramal a Chicomostoc km 0","1455543",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-08-04T00:00:00.000Z","1305271","ocds-0ud2q6-LO-009000024-E26-2017","false","[{}]","02. Licitación Pública LOPSRM","815326.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INMOBILIARIA HADASS SA DE CV, id=constructora-e-inmobiliaria-hadass-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","815326.99","1455543","true"
"2019-01-24T01:16:35.000Z","2017-03-07T10:48:00.000Z","2017-05-23T00:00:00.000Z","2017-04-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078023]","[{address={countryName=México}, roles=supplier, name=FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farenheit-construccion-y-supervision-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E9-2017-1446924","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[farenheit-construccion-y-supervision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-03-23T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: E.C. Colonia Hidalgo/Miguel Auza – La Honda","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: E.C. Colonia Hidalgo/Miguel Auza – La Honda","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1446924","MX-CPA","MXN",,"[{datePublished=2017-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078023}]","Modernización a base de ampliación de terracerías Camino: E.C. Colonia Hidalgo/M","1446924",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-10-28T00:00:00.000Z","1283898","ocds-0ud2q6-LO-009000024-E9-2017","false","[{}]","02. Licitación Pública LOPSRM","3510303.771","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV, id=farenheit-construccion-y-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3510303.771","1446924","true"
